"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Everything Everything",,"Can't Do"
,2,"Portugal. The Man",,"Live in the Moment"
,3,Spoon,,"Do I Have To Talk You Into It"
,4,"The Wombats",Dagny,Turn
,5,lovelytheband,,broken
,6,"St. Vincent",,"Los Ageless"
,7,Joywave,,Doubt
,8,"Moon Taxi",,"Two High"
,9,"Imagine Dragons",,"Whatever It Takes"
,10,"Artificial Pleasure",,"Wound Up Tight"
,11,"Manchester Orchestra",,"The Gold"
,12,COIN,,"Growing Pains"
,13,"The Neighbourhood",,"Scary Love"
,14,"Rain City Drive",,"I'd Rather See Your Star Explode"
,15,"The Wombats",,"Lemon to a Knife Fight"
,16,"Nothing More",,"Do You Really Want It?"
,17,"Dashboard Confessional",,"We Fight"
,18,Fozzy,,Painless
,19,"Van William","First Aid Kit",Revolution
,20,Blonder,,"In and Out"
,21,"Lo Moon",,"This Is It"
,22,Phoenix,,"Goodbye Soleil"
,23,"Within Reason",,Invictus
,24,"Through Fire",,"Where You Lie"
,25,"The Hunna",,Dare
,26,"Breaking Benjamin",,"Red Cold River"
,27,"10 Years",,Novacaine
,28,"Red Sun Rising",,Deathwish
,29,"Nothing But Thieves",,Sorry
,30,"Franz Ferdinand",,"Always Ascending"
,31,COIN,,Feeling
,32,K.Flay,,Giver
,33,"Kings of Leon",,"Around the World"
,34,"Mount Kimbie",,"Four Years and One Day"
,35,"Marilyn Manson",,KILL4ME
,36,"The Front Bottoms",,"Peace Sign"
,37,MAX,gnash,"Lights Down Low"
,38,"Stone Horses",,"Life Is Hard"
,39,Paramore,,"Fake Happy"
,40,"Adelitas Way",,Notorious
