"Chart ID",Position,Artist,Featured,"Song Title"
,1,MYTEEN,,"She Bad"
,2,CIX,,"Movie Star"
,3,Crayon,,"Pretty Girl (이뻐이뻐)"
,4,"SIXC (6 Crazy)",,"MOVE (움직여)"
,5,PENTAGON,,Humph!
,6,"GOT U",,"U GOT IT"
,7,"PRODUCE X 101",,"To My World"
,8,VICTON,,"Time of Sorrow"
,9,"PRODUCE X 101",,"Dream For You"
,10,"NCT 127",,SUPERHUMAN
,11,"NCT DREAM; HRVY",,"Don't Need Your Love"
,12,UNIQ,,"Falling In Love"
,13,"NCT; NCT U",,Boss
,14,ITZY,,ICY
,15,"Rocket Punch",,"BIM BAM BUM"
,16,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,17,ONEUS,,Twilight
,18,BOL4,,"To My Youth"
,19,"Daily Vitamin",,"Monday To Sunday"
,20,HWASA,,TWIT
,21,WJSN,,"Boogie Up"
,22,SF9,,RPM
,23,KANGDANIEL,,"What Are You Up To?"
,24,"Bae Jinyoung",,"Hard to Say Goodbye"
,25,SEVENTEEN,,HIT
,26,"TOMORROW X TOGETHER",,"Blue Orangeade"
,27,GFRIEND,,Fever
,28,"Weki Meki",,"Picky Picky"
,29,"NCT DREAM",,BOOM
,30,"THE BOYZ",,"Bloom Bloom"
,31,"CHUNG HA",,Snapping
,32,"Park Jihoon",,L.O.V.E
,33,"맴맴 (MamMam)",,"Super Special Girl"
,34,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,35,"TOMORROW X TOGETHER",,CROWN
,36,"Red Velvet",,Zimzalabim
,37,"BTS; Charli XCX",,"Dream Glow"
,38,"PRODUCE X 101",,BOYNESS
,39,"TOMORROW X TOGETHER",,"Cat & Dog"
,40,IZ*ONE,,Violeta
,41,TWICE,,FANCY
,42,NU'EST,,"BET BET"
,43,BTS,Halsey,"Boy With Luv"
,44,GOT7,,ECLIPSE
,45,PENTAGON,,"Sha La La"
