"Chart ID",Position,Artist,Featured,"Song Title"
,1,mol-74,,Answers
,2,"ROTH BART BARON",,"Gokusai | I G L (S)"
,3,ENHYPEN,,Given-Taken
,4,JO1,,MONSTAR
,5,"Eve [JP]",,Yakusoku
,6,"Kiro Akiyama",,Identity
,7,ENHYPEN,,"Let Me In (20 CUBE)"
,8,YOASOBI,,Gunjou
,9,(G)I-DLE,,HWAA
,10,YOASOBI,,Halzion
,11,"Cherry Bullet",,"Love So Sweet"
,12,JO1,,"Safety Zone"
,13,LiSA,,Dawn
,14,"the shes gone",,Orange
,15,milet,,"The Hardest"
,16,"Golden Child",,"BURN IT"
,17,LOONA,,Star
,18,JO1,,"Tsutaerareru Nara"
,19,JASMINE,,"The love song"
,20,mahina,,"Boku no SOS"
