"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,"Harry Styles",,"Late Night Talking"
,3,"Nicky Youre; Dazy",,Sunroof
,4,Joji,,"Glimpse of Us"
,5,Beyoncé,,"BREAK MY SOUL"
,6,"Marshmello; Khalid",,Numb
,7,Future,"Drake; Tems","WAIT FOR U"
,8,Halsey,,"So Good"
,9,OneRepublic,,"I Ain't Worried"
,10,"Doja Cat",,"Get Into It (Yuh)"
,11,"Imagine Dragons",,Bones
,12,"Sam Smith",,"Love Me More"
,13,"Lauren Spencer Smith",,Flowers
,14,"Leah Kate",,"10 Things I Hate About You"
,15,"Doja Cat",,Vegas
,16,"Charlie Puth; Jung Kook",,"Left and Right"
,17,"Harry Styles",,"As It Was"
,18,"Steve Lacy",,"Bad Habit"
,19,"Pitbull; Zac Brown",,"Can't Stop Us Now"
,20,Drake,,Massive
