"Chart ID",Position,Artist,Featured,"Song Title"
,1,Santana,"Rob Thomas",Smooth
,2,"Smash Mouth",,"Then the Morning Comes"
,3,"Savage Garden",,"I Knew I Loved You"
,4,Train,,"Meet Virginia"
,5,"Vertical Horizon",,"Everything You Want"
,6,"Third Eye Blind",,"Never Let You Go"
,7,"Céline Dion",,"That's the Way It Is"
,8,"Marc Anthony",,"I Need to Know"
,9,Filter,,"Take a Picture"
,10,"Goo Goo Dolls",,"Black Balloon"
,11,"Counting Crows",,Hanginaround
,12,Sting,,"Brand New Day"
,13,Lonestar,,Amazed
,14,"Faith Hill",,Breathe
,15,"Macy Gray",,"I Try"
,16,"Sugar Ray",,Someday
,17,Fastball,,"Out Of My Head"
,18,"Sugar Ray",,"Falls Apart"
,19,"Tal Bachman",,"She's So High"
,20,"Foo Fighters",,"Learn to Fly"
,21,Madonna,,"American Pie"
,22,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,23,"Beth Hart",,"L.A. Song"
,24,R.E.M.,,"The Great Beyond"
,25,"Tracy Chapman",,"Telling Stories"
,26,"Melissa Etheridge",,"Enough of Me"
,27,"Eiffel 65",,"Blue (Da Ba Dee)"
,28,"Brian McKnight",,"Back at One"
,29,"Edwin McCain",,"Go Be Young"
,30,"Lenny Kravitz",,"I Belong to You"
,31,blink-182,,"All the Small Things"
,32,"Kid Rock",,"Only God Knows Why"
,33,"Christina Aguilera",,"What a Girl Wants"
,34,Creed,,Higher
,35,Tonic,,"You Wanted More"
,36,A3,,"Woke Up This Morning"
,37,"Robbie Williams",,Angels
,38,"Barenaked Ladies",,"If I Had a Million Dollars"
,39,"Leona Naess",,"Charm Attack"
,40,"Tina Turner",,"When the Heartache Is Over"
