"Chart ID",Position,Artist,Featured,"Song Title"
,1,Regard,,"Ride It"
,2,"Maren Morris",,"The Bones"
,3,"SAINt JHN",,"Roses (Imanbek Remix)"
,4,"Kygo; OneRepublic",,"Lose Somebody"
,5,"Fly By Midnight",,"Love Me Like A Friend"
,6,"Tom Gregory",,Fingertips
,7,DaBaby,"Roddy Ricch",ROCKSTAR
,8,"Niall Horan",,"Heartbreak Weather"
,9,"Blue October",,"Oh My My"
,10,"Marshmello; Halsey",,"Be Kind"
,11,MKTO,,"How Much"
,12,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,13,"Jonas Brothers","KAROL G",X
,14,"Kygo; Kim Petras",,"Broken Glass"
,15,"Greyson Chance",,"Dancing Next to Me"
,16,"Carly Rae Jepsen",Bleachers,Comeback
,17,"Alex Sampson",,"All That We Could Have Been"
,18,Topic,A7S,"Breaking Me"
,19,Vicetone,BullySongs,"I Feel Human"
,20,"Twenty One Pilots",,"Level of Concern"
,21,"JP Cooper",,"Little Bit Of Love"
,22,"New Hope Club; R3HAB",,"Let Me Down Slow"
,23,"Ella Henderson",,"Take Care of You"
,24,lovelytheband,,"loneliness for love"
,25,"Lennon Stella","Charlie Puth","Summer Feelings"
,26,Tiësto,"Stevie Appleton",Blue
,27,"Alec Benjamin",,"Match in the Rain"
,28,"Avril Lavigne",,"We Are Warriors"
,29,"Trevor Daniel",,Falling
,30,"Taylor Swift",,"The Man"
