"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Karma
,2,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,3,SZA,,"Kill Bill"
,4,"Miley Cyrus",,River
,5,"Nicki Minaj",,"Red Ruby Da Sleeze"
,6,"FIFTY FIFTY",,Cupid
,7,"Kim Petras","Nicki Minaj",Alone
,8,"The Weeknd",,"Die For You"
,9,"Taylor Swift",,"Lavender Haze"
,10,"Taylor Swift",,"Cruel Summer"
,11,"Miley Cyrus",,Jaded
,12,"Taylor Swift",,Anti-Hero
,13,"Rema; Selena Gomez",,"Calm Down"
,14,"Miley Cyrus",,Flowers
,15,"Taylor Swift",,"All Of The Girls You Loved Before"
,16,duplicate,,"[DUPLICATE 3] Change your chart entry to Miracle (397290)"
,17,"The Weeknd",Future,"Double Fantasy"
,18,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,19,SZA,,Snooze
,20,"Jack Black",,Peaches
,21,Beyoncé,,"AMERICA HAS A PROBLEM"
,22,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,23,"Morgan Wallen",,"Last Night"
,24,Kesha,,"Eat the Acid"
,25,"Harry Styles",,Satellite
