"Chart ID",Position,Artist,Featured,"Song Title"
,1,BANKS,,Gimme
,2,ROSALÍA,,"Aute Cuture"
,3,Slayyyter,,Alone
,4,"Carly Rae Jepsen",,Julien
,5,"Sir Chloe",,Animal
,6,Elohim,,Buckets
,7,"FKA twigs",,cellophane
,8,Poppy,,Voicemail
,9,ionnalee,,"SOME BODY"
,10,"Kevin Abstract",,"Big Wheels"
,11,"Xiu Xiu",,"Pumpkin Attack on Mommy and Daddy"
,12,Fukkit,,"Wanna Go? (To a Rave)"
,13,Uffie,,"My Heart"
,14,"Madonna; Maluma",,Medellín
,15,Lauv,,"Sad Forever"
,16,"Sir Babygirl",,Cheerleader
,17,"Kevin Abstract",,"Baby Boy"
,18,ROSALÍA,A.CHAL,"Me Traicionaste"
,19,MARINA,,"End Of The Earth"
,20,"Sir Babygirl",,"Haunted House"
