"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,2,"Morgan Wallen",,"Wasted On You"
,3,"Morgan Wallen",,"Sand In My Boots"
,4,ERNEST,"Morgan Wallen","Flower Shops"
,5,"Mitchell Tenpenny",,"Truth About You"
,6,"Cody Johnson",,"'Til You Can't"
,7,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,8,"Cole Swindell; Lainey Wilson",,"Never Say Never"
,9,"Jordan Davis","Luke Bryan","Buy Dirt"
,10,"Chris Young","Mitchell Tenpenny","At the End of a Bar"
,11,"Ingrid Andress; Sam Hunt",,"Wishful Drinking"
,12,HARDY,,"Give Heaven Some Hell"
,13,"Kane Brown",,"One Mississippi"
,14,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,15,"Chris Stapleton",,"You Should Probably Leave"
,16,"Brothers Osborne",,"I'm Not For Everyone"
,17,"Luke Combs",,"Doin' This"
,18,"Chris Stapleton",,"Joy Of My Life"
,19,"Morgan Wallen",,"Somebody's Problem"
,20,"Dierks Bentley","BRELAND; HARDY","Beers On Me"
,21,"Taylor Swift",,"Red (Taylor's Version)"
,22,"Carly Pearce",,"Next Girl"
,23,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,24,"Carrie Underwood",,"Ghost Story"
,25,"Chris Stapleton",,Cold
