"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sub Focus","Alex Clare",Endorphins
,2,"Cheat Codes","Demi Lovato","No Promises"
,3,"Syn Cole","Madame Buttons","Miami 82 (Lucas Silow Remix)"
,4,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,5,Zedd,"Matthew Koma",Spectrum
,6,"Daft Punk",,"Veridis Quo"
,7,POWERS,,Sunshine
,8,"Alex Clare",,"Treading Water"
,9,"Jennifer Hudson",,"Remember Me"
,10,"Syn Cole","Madame Buttons","Miami 82 (Kygo Remix)"
,11,"The Weeknd",,Secrets
,12,"Lupe Fiasco","Eric Turner; Sway","Break The Chain"
,13,Rudimental,"John Newman","Feel the Love"
,14,"Harry Styles",,"Sign of the Times"
,15,"Syn Cole",,"Miami 82"
,16,"Daft Punk",,"One More Time"
,17,Radiohead,,Identikit
,18,Adele,,"Rolling in the Deep"
,19,Wale,Rihanna,"Bad (Remix)"
,20,Rihanna,"Chris Brown","Nobody's Business"
,21,"Tove Lo",,"Talking Body"
,22,"Maroon 5",,"One More Night"
,23,"Adrian Lux",,"All Aloud"
,24,Jeremih,"Stefflon Don; Krept & Konan",London
,25,"Maroon 5",,"Wipe Your Eyes"
,26,"The Weeknd",,"Love To Lay"
,27,Madonna,,"Nothing Really Matters"
,28,Eminem,Dido,Stan
,29,POWERS,,"Man On the Moon"
,30,"Clean Bandit","Zara Larsson",Symphony
,31,Gigamesh,,"The Music"
,32,"Sam Smith",,"Money On My Mind"
,33,Beyoncé,JAY-Z,"Drunk in Love"
,34,"The Weeknd",,"Tell Your Friends"
,35,"The Chainsmokers","Emily Warren","Don't Say"
,36,Tinashe,,Flame
,37,"Kid Cudi; Kanye West",,"Erase Me"
,38,CAZZETTE,,"Beam Me Up"
,39,"Crystal Fighters",,"LA Calling"
,40,"Lady Gaga",,Alejandro
