"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Apache 207",,Sport
,2,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,3,"Die Sacknähte; Ikke Hüftgold",,"Unten kommt die Gurke rein"
,4,"ILLENIUM; Sueco","Trippie Redd","Story Of My Life"
,5,Drake,"21 Savage; Project Pat","Knife Talk"
,6,"Rod Wave",,"By Your Side"
,7,"Roddy Ricch",,thailand
,8,KALIM,Luciano,"BLEIB' ÜBER NACHT"
,9,"Juice WRLD","Polo G; Trippie Redd",Feline
,10,"Jebroer; Eva Simons",,"Bad Boy (Ransom Hard Psy Remix)"
,11,"Melanie Thornton",,"Wonderful Dream (Holidays Are Coming)"
,12,"Anuel AA",,"Llorando en un Ferrari"
,13,"Gzuz; Maxwell",,"Genau so Eine"
,14,"The Kid LAROI; Justin Bieber",,STAY
,15,Montez,,"Auf & Ab"
,16,Preme,"Swae Lee",Hopscotch
,17,"Dardan; Nimo",,2011
,18,"Justin Bieber",,Ghost
,19,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,20,Shouse,,"Love Tonight"
,21,"José Feliciano",,"Feliz Navidad"
,22,"KC Rebell",,"Teil von mir"
,23,"Juice WRLD",SUGA,"Girl Of My Dreams"
,24,"RAF Camora; Luciano",,2CB
,25,"Ron Bielecki; Ikke Hüftgold",,Tornado
,26,ACRAZE,Cherish,"Do It To It"
,27,Rvssian,"Rauw Alejandro; Chris Brown",Nostálgico
,28,"Ed Sheeran; Elton John",,"Merry Christmas"
,29,"Roddy Ricch",,"25 million"
,30,Giveon,,"For Tonight"
,31,Symba,,"Holiday Inn"
,32,"Lil Durk","Morgan Wallen","Broadway Girls"
,33,"Post Malone; The Weeknd",,"One Right Now"
,34,"Helene Fischer","Luis Fonsi","Vamos a Marte"
,35,"Oliver Tree","Trippie Redd; Ski Mask The Slump God","Life Goes On"
,36,"KC Rebell; Mathea",,Sanduhr
,37,Gzuz,,Späti
,38,"Capital Bra",Montez,"Ein Jahr"
,39,"Frank Sinatra",,"Jingle Bells"
,40,Huddy,"Tyson Ritter; Travis Barker; iann dior","Don't Freak Out"
,41,"Fourty; Alicia Awa",,"Zwischen Uns"
,42,Khalid,"Ari Lennox; Smino","Scenic Drive"
,43,"Tai Verdes",,A-O-K
,44,"Band Aid",,"Do They Know It's Christmas?"
,45,"Polo G; Lil Baby",,"Don't Play"
,46,"Mariah Carey",,"All I Want for Christmas Is You"
,47,Wham!,,"Last Christmas"
,48,Fourty,,APPLAUS
,49,"Money Boy",,"Drip Drop"
,50,"Jhayco; Anuel AA",,"Ley Seca"
