"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Kim Petras",,Unholy
,2,Lizzo,,"The Sign"
,3,"Tiësto; Charli XCX",,"Hot In It"
,4,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,5,"Anne-Marie; Aitch",,PSYCHO
,6,"Rema; Selena Gomez",,"Calm Down"
,7,Beyoncé,,"BREAK MY SOUL"
,8,"ROSÉ; BLACKPINK",,"Hard To Love"
,9,"Demi Lovato",,SUBSTANCE
,10,"Megan Thee Stallion",,Her
,11,"Nicki Minaj",,"Super Freaky Girl"
,12,"Selena Gomez","Kid Cudi","A Sweeter Place"
,13,Beyoncé,,"ALIEN SUPERSTAR"
,14,"Beyoncé; Madonna",,"BREAK MY SOUL (THE QUEENS REMIX)"
,15,Beyoncé,,COZY
,16,Beyoncé,,"CUFF IT"
,17,Beyoncé,BEAM,ENERGY
,18,Beyoncé,,HEATED
,19,Beyoncé,,"SUMMER RENAISSANCE"
,20,BLACKPINK,,"Pink Venom"
,21,"Demi Lovato",,"I Love Me"
,22,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,23,Lizzo,,"2 Be Loved (Am I Ready)"
,24,Lizzo,,Special
,25,"Maisie Peters",,Blonde
,26,"Selena Gomez",,"People You Know"
,27,Beyoncé,,PURE/HONEY
,28,"Billie Eilish",,"Therefore I Am"
,29,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,30,Lizzo,,"About Damn Time"
,31,Lizzo,,Grrrls
,32,Mabel,,"Crying On The Dance Floor"
,33,"Nicki Minaj",,"Super Freaky Girl - Roman Remix"
,34,"Rina Sawayama",,"Catch Me in the Air"
,35,"Rina Sawayama",,"This Hell"
,36,"Selena Gomez",,Rare
,37,Beyoncé,,"I'M THAT GIRL"
,38,"Burna Boy",,"Last Last"
,39,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
,40,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,41,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,42,"Charli XCX",,Yuck
,43,"Demi Lovato","Joe Jonas","This Is Me"
,44,ELIO,"Charli XCX",CHARGER
,45,"Justin Bieber; BloodPop®",,Friends
,46,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,47,Lizzo,,Boys
,48,Lizzo,,"If You Love Me"
,49,Lizzo,,Soulmate
,50,Lizzo,,"Truth Hurts"
