"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"(You Drive Me) Crazy (The Stop Remix!)"
,2,"Mariah Carey",JAY-Z,Heartbreaker
,8,Antique,,"Opa Opa"
,10,"David Bowie",,"Thursday's Child"
,19,"David Bowie",,"The Pretty Things Are Going to Hell"
,21,"Christina Aguilera",,"What a Girl Wants"
,25,"Britney Spears",,"I'll Never Stop Loving You"
,30,"Roger Taylor",,"London Town - C'mon Down"
,30,Darude,,Sandstorm
,32,"Christina Aguilera",,"Genie in a Bottle"
,33,Antique,,"Dinata Dinata"
,35,"Savage Garden",,"I Knew I Loved You"
,38,"Céline Dion",,"That's the Way It Is"
,39,Placebo,"David Bowie","Without You I'm Nothing"
,41,Shakira,,"Ojos Así"
,42,"Destiny's Child",,"Bills, Bills, Bills"
,45,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,49,"Jennifer Lopez",,"Waiting for Tonight"
,50,Smile.dk,,Butterfly
