"Chart ID",Position,Artist,Featured,"Song Title"
,1,Loreen,,Tattoo
,2,"Miley Cyrus",,Flowers
,3,Käärijä,,"Cha Cha Cha"
,4,"Tom Grennan",,Here
,5,RAYE,"070 Shake",Escapism.
,6,"The Weeknd",,"Die For You"
,7,P!nk,,TRUSTFALL
,8,"Lizzy McAlpine",,ceilings
,9,"Mimi Webb",,"Red Flags"
,10,Tiësto,"Tate McRae",10:35
,11,"Niall Horan",,Heaven
,12,Miguel,,"Sure Thing"
,13,PinkPantheress,,"Boy's a liar"
,14,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,15,"Freya Ridings",,Weekends
,16,"Jax Jones","Calum Scott",Whistle
,17,Libianca,,People
,18,"Zara Larsson",,"Can't Tame Her"
,19,"Mae Stephens",,"If We Ever Broke Up"
,20,"Mimi Webb",,Freezing
,21,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,22,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,23,"Nathan Dawe; Bru-C","bshp; Issey Cross","Oh Baby"
,24,P!nk,,"Never Gonna Not Dance Again"
,25,"Lauren Spencer Smith",,"Best Friend Breakup"
,26,Lovejoy,,"Call Me What You Like"
,27,Alessandra,,"Queen of Kings"
,28,"Wet Leg",,"Chaise Longue"
,29,"Cian Ducrot",,"I'll Be Waiting"
,30,"Ayra Starr",,Rush
,31,"The Kid LAROI",,"LOVE AGAIN"
,32,"Lady Gaga",,"Bloody Mary"
,33,SZA,,"Kill Bill"
,34,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
,35,"Ellie Goulding",,"Like a Saviour"
,36,Anne-Marie,,"SAD B!TCH"
,37,"Caity Baser",,"Pretty Boys"
,38,"Mia Nicolai; Dion Cooper",,"Burning Daylight"
,39,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,40,"Jessie Ware",,Pearls
