"Chart ID",Position,Artist,Featured,"Song Title"
01012018-release,1,Bleachers,,"Don't Take the Money"
01012018-release,2,"Camila Cabello",,"Never Be the Same"
01012018-release,3,SZA,,"The Weekend"
01012018-release,4,SZA,,"Broken Clocks"
01012018-release,5,"New Politics",,"Tonight You're Perfect"
01012018-release,6,"Cardi B","21 Savage","Bartier Cardi"
01012018-release,7,"Charli XCX","Caroline Polachek",Tears
01012018-release,8,Bleachers,,"I Wanna Get Better"
01012018-release,9,"Riton; Kah-Lo",,"Fake ID"
01012018-release,10,SZA,,"20 Something"
01012018-release,11,"Taylor Swift",,"Getaway Car"
01012018-release,12,"Cashmere Cat","Camila Cabello","Love Incredible"
01012018-release,13,Kah-Lo,,Fasta
01012018-release,14,"The 1975",,Chocolate
01012018-release,15,"Camila Cabello","Young Thug",Havana
01012018-release,16,"Charli XCX",CupcakKe,Lipgloss
01012018-release,17,Kesha,,Praying
01012018-release,18,Lorde,,Supercut
01012018-release,19,"Kygo; Selena Gomez",,"It Ain't Me"
01012018-release,20,"Ariana Grande",,"Knew Better / Forever Boy"
