"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ylvis,,"The Fox (What Does The Fox Say?)"
,2,Eminem,,"Rap God"
,3,Eminem,Rihanna,"The Monster"
,4,"Wilkinson; Becky Hill",,Afterglow
,5,"Rizzle Kicks",,"Skip To The Good Bit"
,6,Eminem,,Survival
,7,Sway,"KSI; Tubes; Tiggs Da Author","No Sleep"
,8,"Iggy Azalea",T.I.,"Change Your Life"
,9,OneRepublic,,"Counting Stars"
,10,"The Lonely Island",T-Pain,"I'm On A Boat"
,11,"Little Mix",,Move
,12,"Ben Pearce",,"What I Might Do"
,13,Drake,"Majid Jordan","Hold On, We're Going Home"
,14,Eminem,,Berzerk
,15,"Conor Maynard",,"R U Crazy"
,16,Watsky,Wax,"Give A Hater A Hug"
,17,"Katy Perry",,Roar
,18,"Fatboy Slim; Riva Starr",Beardyman,"Eat, Sleep, Rave, Repeat"
,19,"Çyrah; The Gregory Brothers",DeStorm,"DJ Play My Song"
,20,"The Pogues","Kirsty MacColl","Fairytale of New York"
