"Chart ID",Position,Artist,Featured,"Song Title"
,1,Heart,,Never
,2,"Phil Collins; Marilyn Martin",,"Separate Lives"
,3,Starship,,"We Built This City"
,4,"Glenn Frey",,"You Belong to the City"
,5,"David Foster",,"Love Theme from ""St. Elmo's Fire"" (Instrumental)"
,6,"Aretha Franklin",,"Who's Zoomin' Who?"
,7,"Mr. Mister",,"Broken Wings"
,8,"Elton John",,"Wrap Her Up"
,9,"Billy Joel",,"The Night Is Still Young"
,10,"Bryan Adams",,"One Night Love Affair"
,11,"Stevie Wonder",,"Part-Time Lover"
,12,"Scritti Politti",,"Perfect Way"
,13,"John Cougar Mellencamp",,Smalltown
,14,"Simple Minds",,"Alive and Kicking"
,15,"Orchestral Manoeuvres In The Dark",,"So in Love"
,16,"Tina Turner",,"One of the Living"
,17,"Eurythmics; Aretha Franklin",,"Sisters Are Doing It for Themselves"
,18,"Lionel Richie",,"Say You Say Me"
,19,a-ha,,"Take On Me"
,20,"Whitney Houston",,"Saving All My Love for You"
,21,"The Hooters",,"And We Danced"
,22,Sting,,"Fortress Around Your Heart"
,23,"The Cars",,"Tonight She Comes"
,24,"Dire Straits",,"Walk of Life"
,25,"Artists United Against Apartheid",,"Sun City"
