"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"The greatest"
,2,"Trevor Daniel",blackbear,"Falling  - blackbear remix"
,3,"Harry Styles",,"Adore You"
,4,"Tones and I",,"Dance Monkey"
,5,"The Chainsmokers",,"You Owe Me"
,5,"Harry Styles",,"Lights Up"
,7,"Arizona Zervas",,ROXANNE
,9,"Alex Kinsey",,"Don't Be A Dick, Ted"
,9,"Dua Lipa",,"Don't Start Now"
,9,"Harry Styles",,"Canyon Moon"
,9,"The Weeknd",,Heartless
,12,"Jessica Mauboy",,Fallin'
,12,"Camila Cabello",DaBaby,"My Oh My"
,17,"Ben Chase","Eric Jalbert","Nights Like This"
,17,HARDY,"Morgan Wallen","He Went to Jared"
,17,Lorde,,Ribs
,17,"The Chainsmokers",Halsey,Closer
,17,"The Chainsmokers; Kygo",,Family
,17,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,17,"The Chainsmokers","Sabrina Claudio","See The Way"
,17,"The Chainsmokers","Amy Shark","The Reaper"
,22,"Charli XCX","Christine and the Queens",Gone
,22,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
