"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,"I Love U"
,2,"Mabel; 24kGoldn",,Overthinking
,3,"Lost Frequencies; James Arthur",,Questions
,4,Lizzo,,"About Damn Time"
,5,Khalid,,Skyline
,6,"The Kid LAROI",,"Thousand Miles"
,7,Måneskin,,SUPERMODEL
,8,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,9,"Jack Harlow",,"First Class"
,10,"The Chainsmokers",,Testing
,11,"The Chainsmokers",,Cyanide
,12,"The Chainsmokers",,Maradona
,13,"The Chainsmokers",,"Something Different"
,14,"Tate McRae",,"what would you do?"
,15,"Post Malone","Roddy Ricch","Cooped Up"
,16,"blackbear; mgk",,gfy
,17,"Lady Gaga",,"Hold My Hand"
,18,"Harry Styles",,"Music for a Sushi Restaurant"
,19,"Southside; Future","Travis Scott","Hold That Heat"
,20,"Doja Cat",,"Get Into It (Yuh)"
,21,"Ed Sheeran","Lil Baby",2step
,22,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,23,"Harry Styles",,"Late Night Talking"
,24,"Tate McRae",,"hate myself"
,25,"The Chainsmokers",,"Solo Mission"
