"Chart ID",Position,Artist,Featured,"Song Title"
,1,*NSYNC,,"Bye Bye Bye"
,2,blink-182,,"All the Small Things"
,3,"Red Hot Chili Peppers",,Otherside
,4,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,5,"Christina Aguilera",,"What a Girl Wants"
,6,"Jessica Simpson",,"I Wanna Love You Forever"
,7,Five,,"Keep On Movin'"
,8,"Mandy Moore",,Candy
,9,"No Doubt",,Ex-Girlfriend
,10,"Savage Garden",,"I Knew I Loved You"
,11,Silverchair,,"Miss You Love"
,12,Westlife,,"If I Let You Go"
,13,"Enrique Iglesias",,"Rhythm Divine"
,14,"Destiny's Child",,"Say My Name"
,15,Madonna,,"American Pie"
,16,"Sandy & Junior",,Imortal
,17,"Sugar Ray",,"Falls Apart"
,18,"Foo Fighters",,"Learn to Fly"
,19,Shakira,,"Ojos Así"
,20,"Melanie C",,"Northern Star"
