"Chart ID",Position,Artist,Featured,"Song Title"
031015-torpit,1,Jodeci,,"Checkin For You"
031015-torpit,2,Jodeci,,"Every Moment"
031015-torpit,3,WCW,,"Four Horsemen Theme"
031015-torpit,4,"Physical Therapy",,"The Wet Phaze"
031015-torpit,5,Guy,,"Let's Chill (Extended Remix)"
031015-torpit,6,"Universal Production Music",,"Rock Garden"
031015-torpit,7,"Kevin MacLeod",,"The Descent"
031015-torpit,8,Jake&Papa,,"Where the Wild Things Are"
031015-torpit,9,"Kevin MacLeod",,Hitman
031015-torpit,10,"Epic Rap Battles of History",,"Mr. T vs. Mr. Rogers"
031015-torpit,11,"Nobuyoshi Sano",,"For Hidden Characters (Tekken 3)"
031015-torpit,12,"Epic Rap Battles of History",,"Rasputin vs. Stalin"
031015-torpit,13,"Lil' Flip",H-Town,Dang!!!!
031015-torpit,14,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
031015-torpit,15,"Lil' Flip",,"Don't Let the Music Industry Fool You!!"
031015-torpit,16,"Epic Rap Battles of History",,"Darth Vader vs. Hitler"
031015-torpit,17,"Epic Rap Battles of History",,"Albert Einstein vs. Stephen Hawking"
031015-torpit,18,"Stan Bush",,"On My Own (Alone) - from ""Bloodsport"""
031015-torpit,19,"Trae tha Truth; Slim Thug; Plies; Jodeci; Brian Angel",,"Something Real"
031015-torpit,20,"ScHoolboy Q","BJ The Chicago Kid",Studio
031015-torpit,21,Raja-Nee',,"Take Your Time"
031015-torpit,22,"Changing Faces",,"Come Closer"
031015-torpit,23,"Epic Rap Battles of History",,"George Washington vs. William Wallace"
031015-torpit,24,"Lil Wayne","Drake; Future","Love Me"
031015-torpit,25,"Pretty Ricky",,"Love Like Honey"
031015-torpit,26,"Bill Champlin",,"In the Heat of the Night"
031015-torpit,27,"Epic Rap Battles of History",,"Gandhi vs. Martin Luther King Jr."
031015-torpit,28,"Kendrick Lamar",,"Sherane a.k.a Master Splinter's Daughter"
031015-torpit,29,"Sonic Team",,"Endless Mine Zone (Sonic the Hedgehog 3)"
031015-torpit,30,"Annabel [JP]",,Alternative
031015-torpit,31,"Changing Faces",,"Good Thing"
031015-torpit,32,Monica,,"Now I'm Gone"
031015-torpit,33,"Sam Smith",,"I'm Not the Only One"
031015-torpit,34,Trellini,"Dino Conner","Take It Slow"
031015-torpit,35,"Changing Faces",,"Thoughts of You"
031015-torpit,36,"Sheena Easton",,"A Dream Worth Keeping (FernGully: The Last Rainforest)"
031015-torpit,37,Survivor,,"Burning Heart (Rocky IV)"
031015-torpit,38,Guy,,"Laid Back"
031015-torpit,39,"Kendrick Lamar",,"County Building Blues"
031015-torpit,40,Monifah,"Chico DeBarge","Na Na"
