"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Matt Nash",,"Know My Love"
hydratop30,2,L.B.ONE,Laenz,"Across The Water"
hydratop30,3,"Cheat Codes","Demi Lovato","No Promises"
hydratop30,4,"Zedd; Alessia Cara",,Stay
hydratop30,5,Burito,,"По Волнам"
hydratop30,6,Kaleo,,"Way Down We Go"
hydratop30,7,"Era Istrefi","Felix Snow",Redrum
hydratop30,8,C-BooL,,"Never Go Away"
hydratop30,9,"Arilena Ara",,"Nentori (Bess Remix)"
hydratop30,10,"Alan Walker",,Alone
hydratop30,11,"KSHMR; Crossnaders","Micky Blue","Back To Me"
hydratop30,12,"Consoul Trainin",,"Take Me To Infinity"
hydratop30,13,Margaret,,"Cool Me Down"
hydratop30,14,"G-Eazy; Kehlani",,"Good Life"
hydratop30,15,Seeb,Neev,Breathe
hydratop30,16,"ILLENIUM; Liam O'Donnell",,"It's All On U (T-Mass & LZRD Remix)"
hydratop30,17,"San Holo",,Light
hydratop30,18,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
hydratop30,19,"Porter Robinson; Madeon",,Shelter
hydratop30,20,Cascada,,Run
hydratop30,21,"Imagine Dragons",,Believer
hydratop30,22,"Gryffin; ILLENIUM",Daya,"Feel Good"
hydratop30,23,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
hydratop30,24,"The Veronicas",,"On Your Side"
hydratop30,25,"Filatov & Karas",,"Tell It To My Heart"
hydratop30,26,Starley,,"Call on Me (Ryan Riback Remix)"
hydratop30,27,"Little Mix",,Touch
hydratop30,28,"Eva Simons; Sidney Samson",,"Escape from Love"
hydratop30,29,"Dave Ramone",Minelli,"Love On Repeat"
hydratop30,30,"KSHMR; Tigerlily",,"Invisible Children"
