"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rag'n'Bone Man",,Skin
,2,"Calvin Harris","Frank Ocean; Migos",Slide
,3,"MAX BARSKIH",,Туманы
,4,"The Chainsmokers; Coldplay",,"Something Just Like This"
,5,"Kygo; Selena Gomez",,"It Ain't Me"
,6,Lorde,,"Green Light"
,7,"Bruno Mars",,"That's What I Like"
,8,"Sage the Gemini",,"Now & Later"
,9,"Katy Perry","Skip Marley","Chained to the Rhythm"
,10,"Yellow Claw","DJ Snake; Elliphant","Good Day"
,11,"Ed Sheeran",,"Shape of You"
,12,AJR,,Weak
,13,"Clean Bandit","Zara Larsson",Symphony
,14,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,15,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,16,"Imagine Dragons",,Believer
,17,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,18,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,19,"Егор Крид",Molly,"Если ты меня не любишь"
,20,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,21,"The Weeknd","Daft Punk","I Feel It Coming"
,22,"G-Eazy; Kehlani",,"Good Life"
,23,"Luis Fonsi","Daddy Yankee",Despacito
,24,Anne-Marie,,"Ciao Adios"
,25,"Harry Styles",,"Sign of the Times"
,26,"Ed Sheeran",,"Galway Girl"
,27,"MAX BARSKIH",,Неверная
,28,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,29,"Sean Paul","Dua Lipa","No Lie"
,30,"Ed Sheeran",,"Castle on the Hill"
