"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Dom Dolla","Clementine Douglas","Miracle Maker"
06042018-youradio,2,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
06042018-youradio,3,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
06042018-youradio,4,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
06042018-youradio,5,"Tiësto; Charli XCX",,"Hot In It"
06042018-youradio,6,"Justin Mylo; Jay Mason",,"Used To Be Better"
06042018-youradio,7,"Lucas & Steve; RetroVision",,Summer.mp3
06042018-youradio,8,"Sigala; Talia Mar",,"Stay the Night"
06042018-youradio,9,"Imagine Dragons",,Sharks
06042018-youradio,10,"Jack Harlow",,"First Class"
06042018-youradio,11,"Avicii; Sebastien Drums",,"My Feelings For You (Don Diablo Remix)"
06042018-youradio,12,"Три дня дождя",,Отпускай
06042018-youradio,13,"Marshmello; Khalid",,Numb
06042018-youradio,14,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
06042018-youradio,15,"Tungevaag; Sick Individuals; Philip Strand",,"With My Friends"
06042018-youradio,16,"Luude; Mattafix",,"Big City Life"
06042018-youradio,17,"VIZE; Y3LLO KOALA","Amber Van Day","Who U Gonna Love"
06042018-youradio,18,"Martin Garrix; Zedd",,Follow
06042018-youradio,19,"Oliver Heldens; Tchami","Anabel Englund",LOW
06042018-youradio,20,Måneskin,,SUPERMODEL
06042018-youradio,21,"Robin Schulz; David Guetta",,"On Repeat"
06042018-youradio,22,"Demi Lovato",,"SKIN OF MY TEETH"
06042018-youradio,23,"Kygo; Dean Lewis",,"Never Really Loved Me"
06042018-youradio,24,Lizzo,,"About Damn Time"
06042018-youradio,25,"Gabry Ponte; LUM!X","Daddy DJ","We Could Be Together"
06042018-youradio,26,"Lost Frequencies; James Arthur",,Questions
06042018-youradio,27,"Alex Menco",,"I Wanna Be Yours"
06042018-youradio,28,"LF SYSTEM",,"Afraid to Feel"
06042018-youradio,29,"AFROJACK; R3HAB",Au/Ra,"Worlds On Fire"
06042018-youradio,30,ALOTT,,Floating
06042018-youradio,31,"Ben Gold; Plumb",,"Same Sky Same Stars"
06042018-youradio,32,ILLENIUM,Spiritbox,Shivering
06042018-youradio,33,"Block Notice; Rain Radio",,079
06042018-youradio,34,"Keanu Silva; Alle Farben",,"Music Sounds Better With You"
06042018-youradio,35,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
06042018-youradio,36,"MK; Paul Woolford","Majid Jordan",Teardrops
06042018-youradio,37,Khalid,,Skyline
06042018-youradio,38,"Tiësto; Deorro",,Savage
06042018-youradio,39,"Shane Codd",,"Love Me Or Let Me Go"
06042018-youradio,40,"HOOX; Noy Alooshe","Marina Maximilian","You Don't Know"
