"Chart ID",Position,Artist,Featured,"Song Title"
12252009-balce,1,"Lady Gaga",,"Bad Romance"
12252009-balce,2,"Selena Gomez & The Scene",,Naturally
12252009-balce,3,Paramore,,"Brick By Boring Brick"
12252009-balce,4,Tulisa,,Young
12252009-balce,5,Rihanna,Jeezy,Hard
12252009-balce,6,"Ashley Tisdale",,"Crank It Up"
12252009-balce,7,"Green Day",,"Stray Heart"
12252009-balce,8,Cheryl,will.i.am,"3 Words"
12252009-balce,9,"Alexandra Burke",,Hallelujah
12252009-balce,10,"Alexandra Burke","Flo Rida","Bad Boys"
12252009-balce,11,Rihanna,,"Wait Your Turn"
12252009-balce,12,"Britney Spears",,3
12252009-balce,13,Madonna,"Lil Wayne",Revolver
12252009-balce,14,Rihanna,,"Russian Roulette"
12252009-balce,15,P!nk,,"Raise Your Glass"
12252009-balce,16,Kesha,,"TiK ToK"
12252009-balce,17,Cascada,,Dangerous
12252009-balce,18,Paramore,,"The Only Exception"
12252009-balce,19,Shakira,"Lil Wayne; Timbaland","Give It Up To Me"
12252009-balce,20,"Miley Cyrus",,"Party in the U.S.A."
12252009-balce,21,Paramore,,Ignorance
12252009-balce,22,Madonna,,Celebration
12252009-balce,23,Madonna,,"Hung Up"
12252009-balce,24,Madonna,,"Die Another Day"
12252009-balce,25,Shakira,,"Did It Again"
12252009-balce,26,Beyoncé,"Lady Gaga","Video Phone"
12252009-balce,27,"Selena Gomez & The Scene",,"Tell Me Something I Don't Know"
12252009-balce,28,Cascada,,Fever
12252009-balce,29,"Selena Gomez & The Scene",,"I Don't Miss You at All"
12252009-balce,30,"Black Eyed Peas",,"Meet Me Halfway"
12252009-balce,31,"Carrie Underwood",,"Cowboy Casanova"
12252009-balce,32,"Selena Gomez & The Scene",,"Falling Down"
12252009-balce,33,Madonna,,Sorry
12252009-balce,34,Madonna,,"American Life"
12252009-balce,35,Shakira,,"She Wolf"
12252009-balce,36,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
12252009-balce,37,Cascada,,"Evacuate the Dancefloor"
12252009-balce,38,"Black Eyed Peas",,"I Gotta Feeling"
12252009-balce,39,"Lady Gaga",,Paparazzi
12252009-balce,40,Madonna,,"Give It 2 Me"
12252009-balce,41,"Demi Lovato",,"Here We Go Again"
12252009-balce,42,Shakira,,"Las de la Intuición"
12252009-balce,43,Beyoncé,,"Sweet Dreams"
12252009-balce,44,P!nk,,Funhouse
12252009-balce,45,"Kelly Clarkson",,"Already Gone"
12252009-balce,46,Madonna,,Animal
12252009-balce,47,Beyoncé,,"Broken-Hearted Girl"
12252009-balce,48,Madonna,,"Like a Prayer"
12252009-balce,49,Madonna,,Jump
12252009-balce,50,Madonna,,"Like a Virgin"
