"Chart ID",Position,Artist,Featured,"Song Title"
RMC2016-6-24,1,Flume,KAI,"Never Be Like You"
RMC2016-6-24,2,"Twenty One Pilots",,Heathens
RMC2016-6-24,3,"Jon Bellion","Travis Mendes",Guillotine
RMC2016-6-24,4,"Astrid S",,"Hurts So Good"
RMC2016-6-24,5,"Ariana Grande",,"Into You"
RMC2016-6-24,6,"Lukas Graham",,"7 Years"
RMC2016-6-24,7,"FRENSHIP; Emily Warren",,Capsize
RMC2016-6-24,8,Adele,,"Send My Love (To Your New Lover)"
RMC2016-6-24,9,"Twenty One Pilots",,Ride
RMC2016-6-24,10,Drake,"Wizkid; Kyla","One Dance"
RMC2016-6-24,11,"Calvin Harris",Rihanna,"This Is What You Came For"
RMC2016-6-24,12,SAYGRACE,G-Eazy,"You Don't Own Me"
RMC2016-6-24,13,"Finish Ticket",,Color
RMC2016-6-24,14,Symon,,Say
RMC2016-6-24,15,"Alessia Cara","G Eazy; Young Bombs","Wild Things (Young Bombs Remix)"
RMC2016-6-24,16,"Ingrid Michaelson",,"Hell No"
RMC2016-6-24,17,Willa,"Alex Klingle","Criminal (Alex Klingle Remix)"
RMC2016-6-24,18,"Astrid S",,Atic
RMC2016-6-24,19,Flume,"Tove Lo","Say It"
RMC2016-6-24,20,AlunaGeorge,,"I Remember"
RMC2016-6-24,21,"DJ Snake; George Maple",,Talk
RMC2016-6-24,22,OneRepublic,,"Wherever I Go"
RMC2016-6-24,23,Timeflies,,"Once In A While"
RMC2016-6-24,24,"Fifth Harmony",,"That's My Girl"
RMC2016-6-24,25,"Ruth B.",,"Lost Boy"
RMC2016-6-24,26,DNCE,,Toothbrush
RMC2016-6-24,27,"Jon Bellion",,"80s Films"
RMC2016-6-24,28,"Halsey; Lido",,"Tokyo Narita - Freestyle"
RMC2016-6-24,29,CHVRCHES,"Hayley Williams","Bury It (Remix)"
RMC2016-6-24,30,Rihanna,Drake,Work
RMC2016-6-24,31,MØ,,"Final Song"
RMC2016-6-24,32,"Melanie Martinez",,"Alphabet Boy"
RMC2016-6-24,33,"Nick Jonas","Tove Lo",Close
RMC2016-6-24,34,Drake,Rihanna,"Too Good"
RMC2016-6-24,35,"Meghan Trainor",,"Me Too"
RMC2016-6-24,36,Rihanna,,"Needed Me"
RMC2016-6-24,37,"Alessia Cara",,Here
RMC2016-6-24,38,"Alessia Cara",,"Scars to Your Beautiful"
RMC2016-6-24,39,"Jon Bellion",,"Maybe IDK"
RMC2016-6-24,40,Rihanna,,"Kiss It Better"
RMC2016-6-24,41,"Troye Sivan",,YOUTH
RMC2016-6-24,42,COIN,,"Talk Too Much"
RMC2016-6-24,43,"The Chainsmokers",Daya,"Don't Let Me Down"
RMC2016-6-24,44,"Zedd; Kesha",,"True Colors"
RMC2016-6-24,45,"Twenty One Pilots",,"Stressed Out"
RMC2016-6-24,46,"The Chainsmokers",Charlee,"Inside Out"
RMC2016-6-24,47,Nabiha,,"Mind The Gap"
RMC2016-6-24,48,"Lukas Graham",,"Mama Said"
RMC2016-6-24,49,Foals,,"Mountain At My Gates"
RMC2016-6-24,50,"Cash Cash","Sofía Reyes","How To Love"
