"Chart ID",Position,Artist,Featured,"Song Title"
2019.05.17,1,"Gesaffelstein; Pharrell Williams",,"Blast Off"
2019.05.17,2,Normani,6LACK,Waves
2019.05.17,3,"Zedd; Katy Perry",,365
2019.05.17,4,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
2019.05.17,5,"Jonas Brothers",,Sucker
2019.05.17,6,"Ava Max",,"Sweet but Psycho"
2019.05.17,7,"Post Malone",,Wow.
2019.05.17,8,"Ariana Grande",,"7 rings"
2019.05.17,9,"Ally Brooke",Tyga,"Low Key"
2019.05.17,10,"Ariana Grande",,"break up with your girlfriend, i'm bored"
2019.05.17,11,"Panic! At The Disco",,"Hey Look Ma, I Made It"
2019.05.17,12,"Billie Eilish",,"bad guy"
2019.05.17,13,"Sabrina Carpenter",,"Pushing 20"
2019.05.17,14,"Khalid; Disclosure",,Talk
2019.05.17,15,"Jorja Smith",,"Blue Lights"
2019.05.17,16,Lizzo,,Juice
2019.05.17,17,SHAED,ZAYN,Trampoline
2019.05.17,18,"Carly Rae Jepsen",,"Now That I Found You"
2019.05.17,19,"Kero Kero Bonito",,"Make Believe"
2019.05.17,20,LSD,,Genius
2019.05.17,21,"Skylar Spence",,Carousel
2019.05.17,22,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
2019.05.17,23,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
2019.05.17,24,"Taylor Swift",,"Don't Blame Me"
2019.05.17,25,Mabel,,"Don't Call Me Up"
2019.05.17,26,"Drax Project","Hailee Steinfeld","Woke Up Late"
2019.05.17,27,"Lauv; Troye Sivan",,"i'm so tired..."
2019.05.17,28,Daya,,Insomnia
2019.05.17,29,"Anderson .Paak","Kendrick Lamar",Tints
2019.05.17,30,"Iggy Azalea",,"Sally Walker"
2019.05.17,31,"Cardi B; Bruno Mars",,"Please Me"
2019.05.17,32,"Jennifer Lopez; French Montana",,Medicine
2019.05.17,33,BTS,Halsey,"Boy With Luv"
2019.05.17,34,"The Unlikely Candidates",,Bells
2019.05.17,35,"Slam Dunk'd","Chromeo; Al-P","No Price - Art Of Tones Disco Mix"
2019.05.17,36,"Taylor Swift","Brendon Urie",ME!
2019.05.17,37,"Calvin Harris; Rag'n'Bone Man",,Giant
2019.05.17,38,"Cardi B",Migos,Drip
2019.05.17,39,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
2019.05.17,40,"Bebe Rexha",,"Last Hurrah"
2019.05.17,41,"Cabu; Akacia",,Good
2019.05.17,42,BROCKHAMPTON,,"1998 TRUMAN"
2019.05.17,43,"21 Savage","J. Cole","a lot"
2019.05.17,44,"Lou Phelps","Jazz Cartier","Come Inside"
2019.05.17,45,Ciara,,"Thinkin Bout You"
2019.05.17,46,"Kiana Ledé",,EX
2019.05.17,47,"Cardi B",,Money
2019.05.17,48,MAX,"Quinn XCII","Love Me Less"
2019.05.17,49,"Madison Beer",Offset,"Hurts Like Hell"
2019.05.17,50,CNCO,,Pretend
