"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,Perm
,2,"Matheus & Kauan; Anitta",,"Ao Vivo e a Cores"
,3,"Clau; Cortesia da Casa; Haikaiss",,"Pouca Pausa"
,4,IZA,,"Dona De Mim"
,5,Jão,,"Lindo Demais"
,6,"Lexa; MC Lan",,Sapequinha
,7,"Luísa Sonza",,Devagarinho
,8,"Mc Kevinho","MC Kekel","Ô Bebê"
,9,Melim,,"Meu Abrigo"
,10,"Pabllo Vittar",,"Disk Me"
,11,"Trey Songz",,"Come Over"
,12,"Abraham Mateo; Yandel; Jennifer Lopez",,"Se Acabó el Amor"
,13,"Alicia Keys",,"The Gospel"
,14,"Aretuza Lovi","Valesca Popozuda",Batcu
,15,"Ariana Grande","Pharrell Williams",blazed
,16,"Ariana Grande","Nicki Minaj","the light is coming"
,17,Beyoncé,,"End of Time"
,18,"Blu Cantrell",,"Hit 'Em Up Style (Oops!)"
,19,"Bow Wow","Chris Brown; Johntá Austin","Shortie Like Mine"
,20,"Bruno Mars",,"24K Magic"
,21,"Bruno Mars",,Chunky
,22,"Bruno Mars",,"That's What I Like"
,23,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,24,"Carlos Vives",,"La Bicicleta - Remix"
,25,"Cássia Eller",,"Por Enquanto"
,26,"Cat Dealers; Le Dib",,"Keep On Lovin'"
,27,"Chance the Rapper","Justin Bieber; Towkio","Juke Jam"
,28,"Chris Brown; Tyga",,Ayo
,29,"Chris Brown",,"Don't Wake Me Up"
,30,"Chris Brown","Kanye West",Down
,31,"Chris Brown","Nicki Minaj","Love More"
,32,"Chris Brown","USHER; Rick Ross","New Flame"
,33,"Chris Brown","Yo Gotti; A Boogie Wit da Hoodie; Kodak Black","Pills & Automobiles"
,34,"Chris Brown",,"With You"
,35,Ciara,"Missy Elliott; Fatman Scoop","Level Up (Remix)"
