"Chart ID",Position,Artist,Featured,"Song Title"
,1,Röyksopp,"Susanne Sundfør","Never Ever"
,2,OFFAIAH,,Trouble
,3,"Jax Jones","Mike Dunn; MNEK","House Work"
,4,Disciples,,Daylight
,5,"Zac Samuel","Moon Willis; Tayá","Never Letting Go"
,6,Dakota,,"Long Hot Summer"
,7,"Imani Williams","Sigala; Blonde","Don't Need No Money"
,8,"The Chainsmokers",Halsey,Closer
,9,"Ariana Grande","Nicki Minaj","Side To Side"
,10,"Lady Gaga",,"Perfect Illusion"
,11,"Felix Jaehn",ALMA,Bonfire
,12,"FRENSHIP; Emily Warren",,Capsize
,13,"Mike Perry","shy martin","The Ocean"
,14,TIEKS,"Dan Harkna",Sunshine
,15,"Bob Marley & The Wailers","LVNDSCAPE; Bolier","Is This Love?"
,16,"Zedd; Grey",,Adrenaline
,17,"Olly Murs",,"You Don't Know Love"
,18,"Bali Bandits",,Smack!
,19,"Alan Walker",,"Sing Me to Sleep"
,20,"DJ Snake","Justin Bieber","Let Me Love You"
,21,"Oliver Heldens",,Flamingo
,22,Sia,"Kendrick Lamar","The Greatest"
,23,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,24,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,25,"DJ Snake; George Maple",,Talk
,26,"Danny L Harle","Carly Rae Jepsen","Super Natural"
,27,"Matoma; Becky Hill",,"False Alarm"
,28,"Digital Farm Animals; Cash Cash",Nelly,Millionaire
,29,"The 1975",,"Somebody Else"
,30,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,31,"Izzy Bizu",,"White Tiger"
,32,MØ,,"Final Song"
,33,"The Chainsmokers",Daya,"Don't Let Me Down"
,34,KDA,Tinashe,"Just Say"
,35,"Craig David; Sigala",,"Ain't Giving Up"
,36,"Britney Spears",G-Eazy,"Make Me..."
,37,"Calvin Harris",,"My Way"
,38,"Dizzee Rascal; Calvin Harris",,Hype
,39,"John Newman",,Olé
,40,"Kungs; Cookin' On 3 Burners",,"This Girl"
