"Chart ID",Position,Artist,Featured,"Song Title"
,1,Timecop1983,"The Bad Dreamers","Back to You"
,2,"Doja Cat",,Streets
,3,"Taylor Swift; Elvira",,"willow (dancing witch version)"
,4,Drake,,"What's Next"
,5,"The Weeknd",,"Save Your Tears"
,6,"Ariana Grande",,34+35
,7,LOONA,,"Star (Voice English ver.)"
,8,eery,,dillin
,9,"Mystery Skulls",,Heaven
,10,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,11,Mecca:83,,"Quiet Orbit"
,12,BENEE,,Snail
,13,"The Bad Dreamers",,"Who You Run To"
,14,"Mystery Skulls",,God
,15,"Ariana Grande",,positions
,16,"YNG Martyr",,"Ease Off"
,17,"Surf Mesa; Madison Beer",,"Carried Away"
,18,"All Time Low",blackbear,Monsters
,19,SZA,,"Good Days"
,20,"Ava Max",,"My Head & My Heart"
,21,"The Weeknd",,"Blinding Lights"
,22,"Rina Sawayama",,XS
,23,Starset,,MANIFEST
,24,"Japanese Breakfast",,"Be Sweet"
,25,FM-84,"Ollie Wride","Running In The Night"
,26,"Olivia Rodrigo",,"drivers license"
,27,"Glass Animals",,"Heat Waves"
,28,Smino,"Ravyn Lenae","Glass Flows"
,29,"Joji; BENEE",,Afterthought
,30,BENEE,"Gus Dapperton",Supalonely
,31,Drake,"Lil Durk","Laugh Now Cry Later"
,32,BENEE,,"Happen To Me"
,33,"Machine Gun Kelly; Halsey",,"forget me too"
,34,"Miley Cyrus","Dua Lipa",Prisoner
,35,Starletta,,"Crying in Miami"
,36,"Justin Bieber",,"Hold On"
,37,Home,,"Head First"
,38,G-Eazy,"Chris Brown; Mark Morrison",Provide
,39,"Bebe Rexha",,Sacrifice
,40,Au/Ra,,"Dead Girl!"
,41,"Travis Scott",,"THE PLAN"
,42,"Miley Cyrus",,"Midnight Sky"
,43,"bbno$; Diamond Pistols",BENEE,"help herself"
,44,"The Midnight",,"Neon Medusa"
,45,"The Night Café",,Isn't
,46,KAYTRANADA,Tinashe,"The Worst in Me"
,47,"Sabrina Carpenter",,Skin
,48,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,49,Drake,"Rick Ross","Lemon Pepper Freestyle"
,50,"Masked Wolf",,"Astronaut In The Ocean"
