"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Take My Breath"
,2,"The Kid LAROI; Justin Bieber",,STAY
,3,Shouse,,"Love Tonight (David Guetta Remix)"
,4,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
,5,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
,6,"Clean Bandit; Topic","Wes Nelson",Drive
,7,"R3HAB; Sigala; JP Cooper",,Runaway
,8,"Jonas Blue; LÉON",,"Hear Me Say"
,9,"Calvin Harris","Tom Grennan","By Your Side"
,10,"Majestic; Nightcrawlers",,"Losing My Mind"
,11,"Doja Cat; The Weeknd",,"You Right"
,12,"Masked Wolf",,"Say So"
,13,"Alok; John Legend",,"In My Mind"
,14,"Gaullin; Julian Perretta",,"Seven Nation Army"
,15,"Sigala; Rita Ora",,"You for Me"
,16,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,17,Beatmount,ONEIL,"Heads Will Roll"
,18,"Big Red Machine","Taylor Swift",Renegade
,19,"Becky Hill; David Guetta",,Remember
,20,"Rain Radio; DJ Craig Gorman",,"Talk About"
,21,"DEAD BLONDE",,"Мальчик на девятке"
,22,"Billie Eilish",,NDA
,23,"John Summit; Parachute Youth",,"Better Than This"
,24,Rompasso,,Tesla
,25,"Regard; Troye Sivan; Tate McRae",,You
,26,"WILLOW; Avril Lavigne","Travis Barker","G R O W"
,27,"Topic; Bebe Rexha",,"Chain My Heart"
,28,"The Weeknd",,"Save Your Tears"
,29,OVSKY,,"Start Again"
,30,A7S,,Nirvana
