"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Map",,"Witching Hour"
,2,"Zeal & Ardor",,Bow
,3,"Danko Jones",,"Ship of Lies"
,4,"Alice Glass",,"FAIR GAME"
,5,"The Tea Party","Todd Kerns","Hole In My Heart"
,6,"The Gathering",,Stronger
,7,Ghost,,"Call Me Little Sunshine"
,8,"Tears for Fears",,"The Tipping Point"
,9,"Venom Prison",,"Pain of Oizys"
,10,"The Birthday Massacre",,"Dreams of You"
,11,"William Orbit",,Starbeam
,12,"Tori Amos",,Spies
,13,"Skunk Anansie",,Piggy
,14,"Torn Between Two Worlds",,Transparent
,15,"Cult of Luna",,"Cold Burn"
,16,"Arch Enemy",,"House of Mirrors"
,17,Spiritbox,"Sam Carter",Yellowjacket
,18,"Amphibious Assault",,"Death Ship"
,19,"Mariangela Demurtas",,City
,20,"Zeal & Ardor",,Götterdämmerung
,21,"Alice Glass",,"LOVE IS VIOLENCE"
,22,"July Talk",,"I Am Water"
,23,"Rivers of Nihil",,"The Void From Which No Sound Escapes"
,24,"Napalm Death",,Contagion
,25,Trivium,,"Feast of Fire"
,26,Muse,,"Won't Stand Down"
,27,"Napalm Death",,Narcissus
,28,"Author & Punisher",,"Drone Carrying Dread"
,29,"Tanya Tagaq",,Colonizer
,30,"Dream Theater",,"Transcending Time"
