"Chart ID",Position,Artist,Featured,"Song Title"
07242015-balce,1,Fergie,,"M.I.L.F. $"
07242015-balce,2,"Demi Lovato",,"Cool for the Summer"
07242015-balce,3,"Carly Rae Jepsen",,"Run Away with Me"
07242015-balce,4,"Major Lazer; DJ Snake",MØ,"Lean On"
07242015-balce,5,"Hailee Steinfeld",,"Love Myself"
07242015-balce,6,"Fall Out Boy",,"Uma Thurman"
07242015-balce,7,"Selena Gomez","A$AP Rocky","Good for You"
07242015-balce,8,"The Weeknd",,"The Hills"
07242015-balce,9,"Hilary Duff",,"My Kind"
07242015-balce,10,"Zara Larsson",,"Lush Life"
07242015-balce,11,"The Weeknd",,"Can't Feel My Face"
07242015-balce,12,"Jason Derulo","Meghan Trainor",Painkiller
07242015-balce,13,"Fall Out Boy",,Immortals
07242015-balce,14,"Nick Carter","Avril Lavigne","Get Over Me"
07242015-balce,15,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
07242015-balce,16,Zedd,"Selena Gomez","I Want You to Know"
07242015-balce,17,"Fall Out Boy",,"thnks fr th mmrs"
07242015-balce,18,"Fall Out Boy",,Centuries
07242015-balce,19,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
07242015-balce,20,Madonna,"Nicki Minaj","Bitch I'm Madonna"
07242015-balce,21,"DJ Snake; Lil Jon",,"Turn Down for What"
07242015-balce,22,"Carly Rae Jepsen",,"I Really Like You"
07242015-balce,23,"Baby K","Giusy Ferreri","Roma - Bangkok"
07242015-balce,24,Rihanna,,"Bitch Better Have My Money"
07242015-balce,25,"Hilary Duff",,"One In a Million"
07242015-balce,26,"Charli XCX",,"You (Ha Ha Ha)"
07242015-balce,27,"Hilary Duff",,Sparks
07242015-balce,28,"Britney Spears; Iggy Azalea",,"Pretty Girls"
07242015-balce,29,"Meghan Trainor",,"Dear Future Husband"
07242015-balce,30,"Fifth Harmony","Kid Ink","Worth It"
07242015-balce,31,"Taylor Swift","Kendrick Lamar","Bad Blood (Taylor's Version)"
07242015-balce,32,"Hilary Duff",,Lies
07242015-balce,33,"Meghan Trainor","Shy Carter","Mr. Almost"
07242015-balce,34,"Hilary Duff",,Confetti
07242015-balce,35,"Ty Dolla $ign","Charli XCX; Tinashe","Drop That Kitty"
07242015-balce,36,"Fall Out Boy","Demi Lovato",Irresistible
07242015-balce,37,"Ellie Goulding",,"On My Mind"
07242015-balce,38,Madonna,"Chance the Rapper; Mike Tyson",Iconic
07242015-balce,39,"Ariana Grande",,"One Last Time"
07242015-balce,40,"Sam Smith",,"Money On My Mind"
07242015-balce,41,"Kelly Clarkson",,"Heartbeat Song"
07242015-balce,42,Madonna,,Ghosttown
07242015-balce,43,Madonna,,"Unapologetic Bitch"
07242015-balce,44,Annalisa,,"Una finestra tra le stelle"
07242015-balce,45,Annalisa,,Vincerò
07242015-balce,46,"Tove Lo",,"Talking Body"
07242015-balce,47,"Lorenzo Fragola",,"The Reason Why"
07242015-balce,48,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
07242015-balce,49,"Charli XCX",,"Need Ur Luv"
07242015-balce,50,"Hilary Duff",,"Rebel Hearts"
