"Chart ID",Position,Artist,Featured,"Song Title"
01272023,1,"Jean Dawson",,"PIRATE RADIO*"
01272023,2,Inhaler,,"These Are The Days"
01272023,3,beabadoobee,,"the perfect pair"
01272023,4,Paramore,,"This Is Why"
01272023,5,"Broken Bells",,Saturdays
01272023,6,"Allison Ponthier",,"Hollywood Forever Cemetery"
01272023,7,Dayglow,,"Then It All Goes Away"
01272023,8,Mitski,,"Should've Been Me"
01272023,9,"The 1975",,"I'm In Love With You"
01272023,10,Phoenix,"Ezra Koenig",Tonight
01272023,11,"Yeah Yeah Yeahs",,Burning
01272023,12,"White Reaper",,Pages
01272023,13,"Sam Fender",,"Spit Of You"
01272023,14,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
01272023,15,"Margo Price",,"Change Of Heart"
01272023,16,"Steve Lacy",,"Bad Habit"
01272023,17,"The National","Bon Iver","Weird Goodbyes"
01272023,18,Spoon,,"On the Radio"
01272023,19,Alvvays,,"Easy on Your Own?"
01272023,20,Michigander,,"Stay Out Of It"
01272023,21,Ghost,,"Mary On A Cross"
01272023,22,"Mt. Joy",,Evergreen
01272023,23,Ghost,,Spillways
01272023,24,"Arctic Monkeys",,"I Ain't Quite Where I Think I Am"
01272023,25,Wilderado,,Surefire
01272023,27,"Rival Sons",,"Nobody Wants to Die"
01272023,27,Turnstile,,HOLIDAY
01272023,28,"Sunny War",,"No Reason"
01272023,29,"Bad Omens",,"Just Pretend"
01272023,30,"Taylor Swift","Lana Del Rey","Snow On The Beach"
01272023,31,"Ayron Jones",,“Filthy”
01272023,32,"The Backseat Lovers",,Growing/Dying
01272023,33,Dayseeker,,"Without Me"
01272023,34,"the moss",,Insomnia
01272023,35,Måneskin,,"THE LONELIEST"
01272023,36,DOROTHY,,"Black Sheep"
01272023,37,"The Lone Bellow",,Honey
01272023,38,"Local Natives",,"Just Before The Morning"
01272023,39,Metallica,,"Lux Æterna"
01272023,40,"The Killers",,boy
