"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Terror Jr",,"Happy Place"
,2,"Britney Spears",,"Man on the Moon"
,3,"Backstreet Boys",,Chateau
,4,"Backstreet Boys",,"Is It Just Me"
,5,"Sabrina Carpenter",,"Sue Me"
,6,"Britney Spears",,Liar
,7,"Sabrina Carpenter",,"Mona Lisa"
,8,"Sabrina Carpenter",,prfct
,9,"Little Mix",,"Think About Us"
,10,"Sabrina Carpenter",,"Bad Time"
,11,"Niykee Heaton",,"Starting Over"
,12,"Sabrina Carpenter",Uhmeer,"Hold Tight"
,13,"Sabrina Carpenter",,"Almost Love"
,14,"Sabrina Carpenter",,"Diamonds Are Forever"
,15,"Little Mix",,Notice
,16,"Cub Sport",,"As Long As You're Happy"
,17,"Cub Sport",,"I'm Not Scared"
,18,"Cub Sport",,"Light II"
,19,"Little Mix",,"Beep Beep"
,20,"Hot Chelle Rae",,"Keep You With Me"
,21,"Little Mix","Ty Dolla $ign","Think About Us"
,22,"Little Mix",Stormzy,Power
,23,"Little Mix",,"The Cure"
,24,"Little Mix",,"Told You So"
,25,"Sabrina Carpenter",,Paris
,26,"Set It Off",,"Never Know"
,27,"Taylor Swift",,Style
,28,"Little Mix",,Motivate
,29,"Terror Jr",,"Little Bit"
,30,"Terror Jr",,"Losers R Lovers"
,31,"Terror Jr",,Maker
,32,"Terror Jr",,Yamaguchi
,33,BANKS,,"Mother Earth"
,34,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,35,Brandy,,"Have You Ever?"
,36,"Hunter Hayes",,"Rainy Season"
,37,"Little Mix",,"Black Magic"
,38,"Julia Michaels","Trippie Redd",Jump
,39,Rihanna,,"Fire Bomb"
,40,"Little Mix",,"American Boy"
,41,"Little Mix",,"Joan of Arc"
,42,"Little Mix",,"Love a Girl Right"
,43,"Little Mix",,"Monster in Me"
,44,RaeLynn,,"For a Boy"
,45,"Little Mix",,Wasabi
,46,"Terror Jr",,hungoverheadcrack
,47,"Terror Jr",,Terrified
,48,"Little Mix",,"Your Love"
,49,"Terror Jr",,Pretty
,50,"Terror Jr",,"Have You"
