"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,"Swimming Pools (Drank)"
,2,Kesha,,"Die Young"
,3,Rihanna,,Diamonds
,4,"Bruno Mars",,"Locked Out of Heaven"
,5,"Owl City; Carly Rae Jepsen",,"Good Time"
,6,"Calvin Harris","Florence Welch","Sweet Nothing"
,7,PSY,,"Gangnam Style"
,8,P!nk,,"Blow Me (One Last Kiss)"
,9,"One Direction",,"Little Things"
,10,"Frank Ocean",,"Thinkin Bout You"
,11,Adele,,Skyfall
,12,"The Weeknd",,"Wicked Games"
,13,"Swedish House Mafia","John Martin","Don't You Worry Child"
,14,"Lana Del Rey",,Ride
,15,"Taylor Swift",,22
,16,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,17,"One Direction",,"Kiss You"
,18,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,19,"Mumford & Sons",,"I Will Wait"
,20,USHER,,Numb
,21,"Justin Bieber","Big Sean","As Long As You Love Me"
,22,"Ellie Goulding",,"Anything Could Happen"
,23,"Swedish House Mafia",,Greyhound
,24,OneRepublic,,"Feel Again"
,25,"The Band Perry",,"Better Dig Two"
