"Chart ID",Position,Artist,Featured,"Song Title"
clownz-2-2-2-2-2-2-2-2-2-2,1,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
clownz-2-2-2-2-2-2-2-2-2-2,2,"Kodak Black",,"Super Gremlin"
clownz-2-2-2-2-2-2-2-2-2-2,3,"Gunna; Future","Young Thug","pushin P"
clownz-2-2-2-2-2-2-2-2-2-2,4,Farruko,,Pepas
clownz-2-2-2-2-2-2-2-2-2-2,5,Drake,"21 Savage; Project Pat","Knife Talk"
clownz-2-2-2-2-2-2-2-2-2-2,6,"Trippie Redd","Playboi Carti","Miss The Rage"
clownz-2-2-2-2-2-2-2-2-2-2,7,"Baby Keem; Kendrick Lamar",,"family ties"
clownz-2-2-2-2-2-2-2-2-2-2,8,"Jack Harlow",,"Nail Tech"
clownz-2-2-2-2-2-2-2-2-2-2,9,"Justin Bieber",,Ghost
clownz-2-2-2-2-2-2-2-2-2-2,10,"A1 x J1","Tion Wayne","Night Away (Dance)"
clownz-2-2-2-2-2-2-2-2-2-2,11,Russ,,Handsomer
clownz-2-2-2-2-2-2-2-2-2-2,12,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
clownz-2-2-2-2-2-2-2-2-2-2,13,"Tyga; Doja Cat",,"Freaky Deaky"
clownz-2-2-2-2-2-2-2-2-2-2,14,"Mura Masa; Lil Uzi Vert; PinkPantheress; Shygirl",,bbycakes
clownz-2-2-2-2-2-2-2-2-2-2,15,"Glass Animals",,"Heat Waves"
clownz-2-2-2-2-2-2-2-2-2-2,16,Giveon,,"For Tonight"
clownz-2-2-2-2-2-2-2-2-2-2,17,"The Kid LAROI; Justin Bieber",,STAY
clownz-2-2-2-2-2-2-2-2-2-2,18,"Polo G",,RAPSTAR
clownz-2-2-2-2-2-2-2-2-2-2,19,Drake,"Future; Young Thug","Way 2 Sexy"
clownz-2-2-2-2-2-2-2-2-2-2,20,"Nicki Minaj; Lil Baby",,Bussin
clownz-2-2-2-2-2-2-2-2-2-2,21,ACRAZE,Cherish,"Do It To It"
clownz-2-2-2-2-2-2-2-2-2-2,22,"Juice WRLD",,Cigarettes
clownz-2-2-2-2-2-2-2-2-2-2,23,Gunna,"Lil Baby","25k jacket"
clownz-2-2-2-2-2-2-2-2-2-2,24,Future,,"WORST DAY"
clownz-2-2-2-2-2-2-2-2-2-2,25,"Gunna; 21 Savage",,"thought i was playing"
clownz-2-2-2-2-2-2-2-2-2-2,26,"Juice WRLD; Justin Bieber",,"Wandered To LA"
clownz-2-2-2-2-2-2-2-2-2-2,27,"Juice WRLD",,"Already Dead"
clownz-2-2-2-2-2-2-2-2-2-2,28,"Justin Bieber","Daniel Caesar; Giveon",Peaches
clownz-2-2-2-2-2-2-2-2-2-2,29,"Gunna; Future",,"too easy"
clownz-2-2-2-2-2-2-2-2-2-2,30,"bbno$; Rich Brian",,edamame
