"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robbie Williams",,Millennium
,2,B*Witched,,"C'est La Vie"
,3,Stardust,,"Music Sounds Better With You"
,4,"Jennifer Paige",,Crush
,5,"The Corrs","Tin Tin Out","What Can I Do"
,6,"Savage Garden",,"To the Moon and Back"
,7,Boyzone,,"No Matter What"
,8,"Sheryl Crow",,"My Favorite Mistake"
,9,"Manic Street Preachers",,"If You Tolerate This Your Children Will Be Next"
,10,Five,,"Everybody Get Up"
,11,"All Saints",,"Bootie Call"
,12,Jamiroquai,,"Deeper Underground"
,13,Hole,,"Celebrity Skin"
,14,Madonna,,"Drowned World (Substitute for Love)"
,15,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,16,"Alanis Morissette",,"Thank U"
,17,"Ace of Base",,"Cruel Summer"
,18,"Melanie B","Missy Elliott","I Want You Back"
,19,Liquido,,Narcotic
,20,U2,,"Sweetest Thing"
,21,"Fatboy Slim",,"The Rockafeller Skank"
,22,Des'ree,,Life
,23,"Spice Girls",,"Viva Forever"
,24,*NSYNC,,"Tearin' Up My Heart"
,25,"Eagle-Eye Cherry",,"Save Tonight"
,26,Madonna,,"Ray of Light"
,27,"Towa Tei","Kylie Minogue","GBI (German Bold Italic)"
,28,Aerosmith,,"I Don't Want To Miss A Thing"
,29,"Alejandro Sanz",,"Corazón Partío"
,30,"Queen; Wyclef Jean","Pras; Free","Another One Bites the Dust"
