"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa; Angèle",,Fever
,2,"Dua Lipa",JID,"Not My Problem"
,3,"Dua Lipa",,"That Kind of Woman"
,4,HAIM,,"I Know Alone"
,5,"Lily Allen",,"Come On Then"
,6,"FKA twigs; Headie One; Fred again..",,"Don't Judge Me"
,7,HAIM,,"Los Angeles"
,8,"Taylor Swift","Bon Iver",exile
,9,"Taylor Swift",,"champagne problems"
,10,"Summer Walker; 6LACK",,"Like It"
,11,"Zara Larsson",,"Poster Girl"
,12,"Dua Lipa",,"We're Good"
,13,"Zara Larsson",,"All the Time"
,14,MARINA,,"Purge the Poison"
,15,"Taylor Swift",,"gold rush"
,16,HAIM,,Hallelujah
,17,HAIM,,FUBT
,18,"Zara Larsson",,"Stick With You"
,19,HAIM,,"All That Ever Mattered"
,20,"Zara Larsson",,"Don't Worry Bout Me"
,21,HAIM,,"3 AM"
,22,HAIM,,Gasoline
,23,HAIM,,"Up from a Dream"
,24,"Jhené Aiko","John Legend","Lightning & Thunder"
,25,"Taylor Swift",,epiphany
,26,"Phoebe Bridgers",,"Chinese Satellite"
,27,"Jhené Aiko",,"Born Tired"
,28,"Taylor Swift",,"illicit affairs"
,29,"Lily Allen",Giggs,"Trigger Bang"
,30,"Dua Lipa",DaBaby,"Levitating (Remix)"
,31,"Taylor Swift",HAIM,"no body, no crime"
,32,MARINA,,"Man's World"
,33,"Summer Walker",,"Over It"
,34,"Taylor Swift",,"this is me trying"
,35,"Taylor Swift",,"mad woman"
,36,"Summer Walker","A Boogie Wit da Hoodie","Stretch You Out"
,37,"Taylor Swift","Bon Iver",evermore
,38,"Jhené Aiko",,Speak
,39,"Jhené Aiko",,"Magic Hour"
,40,"Taylor Swift",,"my tears ricochet"
