"Chart ID",Position,Artist,Featured,"Song Title"
,1,Agnes,,"24 Hours"
,2,MARINA,,"Venus Fly Trap"
,3,Efendi,,"Mata Hari"
,4,MARINA,,"Ancient Dreams In A Modern Land"
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Camila Cabello",,"Don't Go Yet"
,7,"Violet Chachki; Allie X",,"Mistress Violet"
,8,"Jessie Ware",,"Hot N Heavy"
,9,Måneskin,,"LIVIDI SUI GOMITI"
,10,Yola,,"Diamond Studded Shoes"
,11,"Paloma Faith",,"Monster (Majestic Remix)"
,12,Yola,,Starlight
,13,Måneskin,,"LA PAURA DEL BUIO"
,14,MØ,,"Live to Survive"
,15,Lenka,,"Ivory Tower"
,16,"Boy Sim",FIA,Monster
,17,Lissie,,"A Bird Could Love a Fish"
,18,MARINA,,"Purge the Poison"
,19,"Elise Eriksen",,"Young Once"
,20,thekayetan,"Reni Jusis","Pole widzenia"
,21,"The Weeknd",,"Take My Breath"
,22,"Lana Del Rey",,Yosemite
,23,Yola,,"Now you're here"
,24,"Arek Kłusowski",,Antarktyda
,25,Yola,,"Great Divide"
,26,MARINA,,"New America"
,27,"Halo Kitsch",,"(Wasted) On the Moon"
,28,"Dua Lipa",DaBaby,"Levitating (Remix)"
,29,"Alex Porat",,bubblegum
,30,Yola,,"If I Had To Do It All Again"
,31,"Celeste; MK",,"Stop This Flame"
,32,Yola,,"Dancing Away In Tears"
,33,Yola,,"Stand For Myself"
,34,Lorde,,"Solar Power"
,35,"Natalie Imbruglia",,"Build It Better"
,36,"Lana Del Rey",,"Blue Banisters"
,37,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,38,"Jessie Ware",,"Soul Control"
,39,"ATB; Topic; A7S",,"Your Love (9PM)"
,40,"Moody Joody",,"I Feel Everything"
,41,Yola,,"Break the Bough"
,42,"The Veronicas",,Jealous
,43,Yola,,"Whatever you want"
,44,"Violet Chachki","Daddy Squad","Whatever Violet Wants"
,45,Måneskin,,"I WANNA BE YOUR SLAVE"
,46,"Sam Fender",,"Seventeen Going Under"
,47,"Elena Tsagrinou",,"El Diablo"
,48,"Boy Sim",AlexZone,Permission
,49,Chisu,,Mysteeri
,50,"Eves Karydas",,Freckles
