"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Dua Lipa",,"Break My Heart"
,3,"Harry Styles",,"Watermelon Sugar"
,4,"Dua Lipa",,Levitating
,5,"The Weeknd",,"Blinding Lights"
,6,"Doja Cat",,"Say So"
,7,"Dua Lipa",,Physical
,8,"Dua Lipa",,"Don't Start Now"
,9,"Troye Sivan",,"Take Yourself Home"
,10,"Harry Styles",,"Adore You"
,11,CHVRCHES,,Forever
,12,"Dua Lipa",,"Love Again"
,13,"Marshmello; Halsey",,"Be Kind"
,14,"SAINt JHN",,"Roses (Imanbek Remix)"
,15,"The Weeknd",,"In Your Eyes"
,16,"Lady Gaga",,"Stupid Love"
,17,"Dua Lipa",,Cool
,18,"Harry Styles",,"Lights Up"
,19,CUT_,,"Out Of Touch"
,20,"Katy Perry",,Daisies
,21,"Dua Lipa",,Hallucinate
,22,"Selena Gomez",,"Feel Me"
,23,"The Weeknd",,"After Hours"
,24,"Lady Gaga; BLACKPINK",,"Sour Candy"
,25,Halsey,,"You should be sad"
,26,"Dua Lipa",,"Boys Will Be Boys"
,27,"Dua Lipa",,"Pretty Please"
,28,"Tones and I",,"The Kids Are Coming"
,29,"Dua Lipa",,"Good in Bed"
,30,"Dua Lipa",,"Future Nostalgia"
,31,"Selena Gomez",,Boyfriend
,32,"Twenty One Pilots",,"Level of Concern"
,33,"Tones and I",,"Dance Monkey"
,34,"Doja Cat",,"Boss Bitch"
,35,"Ariana Grande; Justin Bieber",,"Stuck with U"
,36,"Taylor Swift",,Lover
,37,"Maren Morris",,"The Bones"
,38,Mabel,,Boyfriend
,39,"Billie Eilish",,"everything i wanted"
,40,"The Weeknd",,Heartless
,41,"JP Saxe","Julia Michaels","If the World Was Ending"
,42,"Little Mix",,"Break Up Song"
,43,"Billie Eilish",,"bad guy"
,44,"Taylor Swift",,"Cruel Summer"
,45,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,46,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,47,"Harry Styles",,Falling
,48,"Selena Gomez",,"Dance Again"
,49,"Billie Eilish",,ilomilo
,50,"Lady Gaga",,"Always Remember Us This Way"
