"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,"Reed Deming",,"Christmas (Baby Please Come Home)"
,3,"Mariah Carey",,"Oh Santa!"
,4,"Kylie Minogue",,"The Loco-Motion"
,5,Madonna,,"Santa Baby"
,6,"Kelly Clarkson",,"Underneath the Tree"
,7,"Kylie Minogue",,"Can't Get You Out of My Head"
,8,"Hilary Duff",,"Anywhere but Here"
,9,JoJo,"Remy Ma",FAB.
,10,"Twenty One Pilots",,"Stressed Out"
,11,"Alessia Cara",,Seventeen
,12,Fergie,,"Life Goes On"
,13,Madonna,,Vogue
,14,Rihanna,,"Love on the Brain"
,15,"Jennifer Lopez",,"First Love"
