"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Norman Fucking Rockwell!"
,2,"The Neighbourhood",,"The Neighbourhood"
,3,TWICE,,"Feel Special"
,4,"Taylor Swift",,Lover
,5,"Britney Spears",,"...Baby One More Time"
,6,Jão,,ANTI-HERÓI
,7,SuperM,,SuperM
,8,"Red Velvet",,"'The ReVe Festival' Finale"
,9,KEY,,FACE
,10,"Carly Rae Jepsen",,Dedicated
,11,AKMU,,Sailing
,12,TAEYEON,,"Something New"
,13,"Super Junior",,Time_Slip
,14,SHAUN,,Annyeong
,15,"Ariana Grande",,"Dangerous Woman"
,16,"Britney Spears",,"Oops!... I Did It Again"
,17,WJSN,,"Happy Moment"
,18,BAEKHYUN,,"City Lights"
,19,"Girls' Generation",,"Lion Heart"
,20,TWICE,,&TWICE
