"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie J",B.o.B,"Price Tag"
,2,Kesha,,Cannibal
,3,Adele,,"Turning Tables"
,4,Rihanna,,S&M
,5,Adele,,"Rumour Has It"
,6,"Katy Perry",,Firework
,7,Kesha,,"We R Who We R"
,8,Shakira,"Dizzee Rascal",Loca
,9,"Britney Spears",,"Hold It Against Me"
,10,Rihanna,Drake,"What's My Name?"
,11,WILLOW,,"Whip My Hair"
,12,P!nk,,"Raise Your Glass"
,13,"Bruno Mars",,Grenade
,14,"Christina Perri",,"Jar of Hearts"
,15,Rihanna,,"Only Girl (In the World)"
,16,"Taylor Swift",,Mean
,17,"Katy Perry",,"Teenage Dream"
,18,Adele,,"Rolling in the Deep"
,19,Kesha,,Blow
,20,"Katy Perry","Kanye West",E.T.
