"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Imagine Dragons",,"Follow You"
,3,"Dua Lipa",,"We're Good"
,4,"Olivia Rodrigo",,"deja vu"
,5,"Glass Animals",,"Heat Waves"
,6,"Olivia Rodrigo",,"drivers license"
,7,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,8,"Dua Lipa",DaBaby,Levitating
,9,"Kali Uchis",,telepatía
,10,"Ashe; FINNEAS",,"Till Forever Falls Apart"
,11,"Billie Eilish",,"Your Power"
,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,13,SZA,,"Good Days"
,14,"Ariana Grande",,positions
,15,Wallows,,Quarterback
,16,"Conan Gray",,Overdrive
,17,"Twenty One Pilots",,"Shy Away"
,18,"Miley Cyrus","Dua Lipa",Prisoner
,19,"Rina Sawayama",,LUCID
,20,"Miley Cyrus",,"Angels Like You"
,21,"Harry Styles",,Golden
,22,"Twenty One Pilots",,Choker
,23,"Bebe Rexha",,Sacrifice
,24,"Taylor Swift",,willow
,25,"Miley Cyrus",,"Midnight Sky"
,26,"Shawn Mendes",,Wonder
,27,Fousheé,,"deep end"
,28,"Taylor Swift",HAIM,"no body, no crime"
,29,"Ariana Grande",,34+35
,30,"Demi Lovato","Ariana Grande","Met Him Last Night"
,31,Wallows,Clairo,"Are You Bored Yet?"
,32,"Billie Eilish",,"Therefore I Am"
,33,"Tate McRae",,"you broke me first"
,34,"Ava Max",,"My Head & My Heart"
,35,"Lana Del Rey",,"Let Me Love You Like A Woman"
,36,"Taylor Swift",,cardigan
,37,"Harry Styles",,"Watermelon Sugar"
,38,"Cardi B",,Up
,39,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,40,ROSÉ,,"On The Ground"
