"Chart ID",Position,Artist,Featured,"Song Title"
071720-ry4n,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
071720-ry4n,2,"The Chicks",,Gaslighter
071720-ry4n,3,DaBaby,"Roddy Ricch",ROCKSTAR
071720-ry4n,4,"ZHU; Tinashe",,ONLY
071720-ry4n,5,"Marshmello; Halsey",,"Be Kind"
071720-ry4n,6,Klangkarussell,,Shipwreck
071720-ry4n,7,"Regard; RAYE",,Secrets
071720-ry4n,8,JoJo,,Man
071720-ry4n,9,"Ellie Goulding",,Power
071720-ry4n,10,"Gabby Barrett","Charlie Puth","I Hope"
071720-ry4n,11,CYN,,Drinks
071720-ry4n,12,"Winona Oak; Robin Schulz",,Oxygen
071720-ry4n,13,"The Killers",,Caution
071720-ry4n,14,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
071720-ry4n,15,"HOSH; 1979",Jalja,"Midnight (The Hanging Tree)"
071720-ry4n,16,"THE ROOP",,"On Fire"
071720-ry4n,17,"Troye Sivan",,"Take Yourself Home"
071720-ry4n,18,"Dua Lipa",,Levitating
071720-ry4n,19,"Jonas Brothers","KAROL G",X
071720-ry4n,20,"Lennon Stella","Charlie Puth","Summer Feelings"
071720-ry4n,21,"Niall Horan",,"Small Talk"
071720-ry4n,22,"Carly Rae Jepsen",,"Summer Love"
071720-ry4n,23,"Kelly Clarkson",,"I Dare You"
071720-ry4n,24,"Daði Freyr",,"Think About Things"
071720-ry4n,25,"VIZE; Tom Gregory",,"Never Let Me Down"
071720-ry4n,26,"Surf Mesa",Emilee,"ily (i love you baby)"
071720-ry4n,27,"The Weeknd",,"Save Your Tears"
071720-ry4n,28,BENEE,"Gus Dapperton",Supalonely
071720-ry4n,29,"Juice WRLD; Marshmello",,"Come & Go"
071720-ry4n,30,"The 1975",,"If You're Too Shy (Let Me Know)"
071720-ry4n,31,"Rina Sawayama",,XS
071720-ry4n,32,"The Weeknd",,"In Your Eyes"
071720-ry4n,33,"Lil Mosey",,"Blueberry Faygo"
071720-ry4n,34,"Miss Li",,Stronger
071720-ry4n,35,"Megan Thee Stallion",,"Girls in the Hood"
071720-ry4n,36,"Zoe Wees",,Control
071720-ry4n,37,Ulrikke,,Attention
071720-ry4n,38,"Zara Larsson",,"Love Me Land"
071720-ry4n,39,"Dua Lipa",,"Break My Heart"
071720-ry4n,40,"Jessie Ware",,"What's Your Pleasure?"
