"Chart ID",Position,Artist,Featured,"Song Title"
07072023,1,"Mammoth WVH",,"Another Celebration at the End of the World"
07072023,2,boygenius,,"Not Strong Enough"
07072023,3,Avatar,,"The Dirt I'm Buried In"
07072023,4,"Silversun Pickups",,"Empty Nest"
07072023,5,"Queens of the Stone Age",,"Emotion Sickness"
07072023,6,"Sports Team",,"The Drop"
07072023,7,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
07072023,8,Metallica,,"72 Seasons"
07072023,9,"Fall Out Boy",,"Love From The Other Side"
07072023,10,Hozier,,"Eat Your Young"
07072023,11,"100 gecs",,"Hollywood Baby"
07072023,12,"Jenny Lewis",,Psychos
07072023,13,"Bad Omens",,"Just Pretend"
07072023,14,Bully,"Soccer Mommy","Lose You"
07072023,15,Ghost,,"Jesus He Knows Me"
07072023,16,"The National; Taylor Swift",,"The Alcott"
07072023,17,"Young The Giant",,"The Walk Home"
07072023,18,Cannons,,"Loving You"
07072023,19,"Depeche Mode",,"Ghosts Again"
07072023,20,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
07072023,21,"Foo Fighters",,Rescued
07072023,22,"Dave Matthews Band",,Monsters
07072023,23,"The Heavy Heavy",,"Go Down River"
07072023,24,"Greta Van Fleet",,"Meeting The Master"
07072023,25,Sevendust,,Everything
07072023,26,"The National",,"Tropic Morning News"
07072023,27,Phoenix,Clairo,"After Midnight"
07072023,28,Paramore,,"Running Out of Time"
07072023,29,"The 1975",,"Oh Caroline"
07072023,30,"Pierce The Veil",,"Emergency Contact"
07072023,31,"Deer Tick",,"Forgiving Ties"
07072023,32,Lovejoy,,"Call Me What You Like"
07072023,33,"The Lone Bellow",,Honey
07072023,34,"Manchester Orchestra",,"The Way"
07072023,35,"the moss",,Insomnia
07072023,36,"The Arcs",,Eyez
07072023,37,Wilderado,,Surefire
07072023,38,"Jordan Davis",,"Almost Maybes"
07072023,39,Michigander,,Superglue
07072023,40,"Wet Leg",,Angelica
