"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Wizkid; Kyla","One Dance"
,2,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,3,"The Chainsmokers",Daya,"Don't Let Me Down"
,4,Desiigner,,Panda
,5,"Calvin Harris",Rihanna,"This Is What You Came For"
,6,Sia,"Sean Paul","Cheap Thrills (Remix)"
,7,Rihanna,,"Needed Me"
,8,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,9,"Kent Jones",,"Don't Mind"
,10,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,11,"Twenty One Pilots",,Ride
,12,P!nk,,"Just Like Fire"
,13,"Lukas Graham",,"7 Years"
,14,"Ariana Grande",,"Dangerous Woman"
,15,"Twenty One Pilots",,Heathens
,16,"Florida Georgia Line",,H.O.L.Y.
,17,"Meghan Trainor",,"Me Too"
,18,Adele,,"Send My Love (To Your New Lover)"
,19,Rihanna,Drake,Work
,20,"Nick Jonas","Tove Lo",Close
,21,Drake,,Controlla
,22,"James Bay",,"Let It Go"
,23,"Twenty One Pilots",,"Stressed Out"
,24,"Ruth B.",,"Lost Boy"
,25,"Justin Bieber",,"Love Yourself"
,26,DNCE,,"Cake by the Ocean"
,27,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,28,"Flo Rida",,"My House"
,29,Drake,Rihanna,"Too Good"
,30,"Zara Larsson; MNEK",,"Never Forget You"
,31,ZAYN,,PILLOWTALK
,32,Beyoncé,,Sorry
,33,Future,"The Weeknd","Low Life"
,34,"DJ Khaled",Drake,"For Free"
,35,"Fat Joe; Remy Ma","French Montana; InfaRed","All the Way Up"
,36,Flume,KAI,"Never Be Like You"
,37,"Selena Gomez",,"Kill Em With Kindness"
,38,"O.T. Genasis","Young Dolph","Cut It"
,39,Jeremih,,oui
,40,Future,,Wicked
