"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iuliana Beregoi",,"Cum Sună Liniștea"
,2,"Smiley; Delia",,"Ne Vedem Noi"
,3,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,4,"Carla's Dreams",,"Scara 2, Etajul 7"
,5,"B.U.G. Mafia",Ami,"8 Zile Din 7"
,6,Spike,,Paparude
,7,"AronChupa; Little Sis Nora",,"The Woodchuck Song"
,8,Maluma,,Hawái
,9,"Irina Rimes","Cris Cab","Your Love"
,10,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,11,"Ava Max",,"Kings & Queens"
,12,"Andra; Dony; Matteo",,Barcelona
,13,"Tate McRae",,"you broke me first"
,14,"Sam Feldt; VIZE",Leony,"Far Away From Home"
,15,"The Motans; EMAA",,Insula
,16,24kGoldn,"iann dior",Mood
,17,"Alina Eremia",,Noi
,18,"Michele Morrone",,"Feel It"
,19,Vunk,"Lidia Buble","Vino, Du-te"
,20,"Major Lazer","Paloma Mami",QueLoQue
,21,"Mario Fresh; Andra",,"Brate Straine"
,22,"Dua Lipa; Angèle",,Fever
,23,"Andia; Spike",,Anotimpuri
,24,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,25,Voltaj,,"Doar Pentru Ea"
,26,"Thalía; Farina; Sofía Reyes",,"Tick Tock"
,27,"Sigala; James Arthur",,"Lasting Lover"
,28,"RAYE; Rudimental",,Regardless
,29,Antonia,,Rebound
,30,Roxen,,Spune-Mi
,31,Bastard!,,"F..k That"
,32,"Jennifer Lopez; Maluma",,"Pa' Ti"
,33,"INNA; Farina",,"Read My Lips"
,34,"Olivia Addams",,Dumb
,35,"Master KG","Nomcebo Zikode",Jerusalema
,36,"Carla Morrison",,"Disfruto (Audioiko Remix)"
,37,"Joel Corry",MNEK,"Head & Heart"
,38,"SICKOTOY; EMAA",,Gasolina
,39,TINI,"John C",Duele
,40,"Black Eyed Peas; Shakira",,"Girl Like Me"
