"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bon Jovi",,"This House Is Not For Sale"
,2,Sia,"Kendrick Lamar","The Greatest"
,3,OneRepublic,,"Future Looks Good"
,4,Kygo,"Julia Michaels","Carry Me"
,5,"Olly Murs",,"You Don't Know Love"
,6,Bastille,,"Send Them Off!"
,7,"The Chainsmokers",Halsey,Closer
,8,Skillet,,"I Want To Live"
,9,Bastille,,Power
,10,"The Weeknd","Daft Punk",Starboy
,11,"DJ Snake","Mr Hudson","Here Comes the Night"
,12,Skillet,,"Feel Invincible"
,13,OneRepublic,,Dream
,14,"Ariana Grande",,"Into You"
,15,"The Chainsmokers","Phoebe Ryan","All We Know"
