"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Capital Theatre",,People
,2,Starset,,ECHO
,3,"Magdalena Bay",,"Secrets (Your Fire)"
,4,Spoon,,"The Hardest Cut"
,5,Sigrid,,"Burning Bridges"
,6,Yola,,"Stand For Myself"
,7,"Boston Manor",,Algorithm
,8,Foals,,"Wake Me Up"
,9,"Olly Steele","Ian Kenny",Try
,10,"Billy Talent","Rivers Cuomo","End of Me"
,11,"League Of Legends",PVRIS,"Burn It All Down"
,12,"The Regrettes",,Monday
,13,Tremonti,,"If Not for You"
,14,Razz,,"Ocean (Without Any Waves)"
,15,"Strange Talk",,"Love Elevation"
,16,Yola,,Starlight
,17,"Billy Idol",,"Bitter Taste"
,18,Ormiston,,"Step From the Limelight"
,19,Anavae,,Trippin'
,20,"Magdalena Bay",,Chaeri
,21,"Reno McCarthy",,"For a Moment"
,22,Badflower,,"Don't Hate Me"
,23,BLOXX,,Magnet
,24,Deafheaven,,"Great Mass of Color"
,25,Bastille,,"Give Me The Future"
,26,"Biffy Clyro",,"A Hunger in Your Haunt"
,27,"Just Fine",,"All Talk"
,28,"A Certain Ratio",,"Keep It Together"
,29,"Kings of Leon",,"Time in Disguise"
,30,"Natalie Hemby",,Heroes
,31,"Beach Bunny",,Oxygen
,32,"Tom Morello","Chris Stapleton","The War Inside"
,33,Stereophonics,,"Do Ya Feel My Love?"
,34,"WALK THE MOON",,"DNA (The Keys)"
,35,"Our Lady Peace","Pussy Riot","Stop Making Stupid People Famous"
,36,"Bob Moses",,"Time And Time Again"
,37,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,38,"Genesis Owusu",,"Gold Chains"
,39,"The Record Company",,"Never Leave You"
,40,"Magdalena Bay",,"Hysterical Us"
,41,"REZZ; Metric",,"Paper Walls"
,42,"Kero Kero Bonito",,"The Princess and the Clock"
,43,"Lizzy McAlpine",,doomsday
,44,Spiritbox,,"The Summit"
,45,"Lo Moon",,"Dream Never Dies"
,46,"Royal Blood",,Oblivion
,47,Metronomy,,"It's Good To Be Back"
,48,"Eliza & the Delusionals",,YOU
,49,"Nothing But Thieves",,Futureproof
,50,"Years & Years; Galantis",,"Sweet Talker"
