"Chart ID",Position,Artist,Featured,"Song Title"
050671,1,"Doja Cat",,Streets
050671,2,SUNMI,,TAIL
050671,3,Saweetie,"Doja Cat","Best Friend"
050671,4,"Miley Cyrus","Dua Lipa",Prisoner
050671,5,"Dua Lipa",,"We're Good"
050671,6,BLACKPINK,,"Lovesick Girls"
050671,7,"Dua Lipa",,Levitating
050671,8,SZA,,"Good Days"
050671,9,"Taylor Swift",,willow
050671,10,"DJ Snake; Selena Gomez",,"Selfish Love"
050671,11,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
050671,12,"Ariana Grande",,positions
050671,13,"Selena Gomez",,"De Una Vez"
050671,14,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
050671,15,HAIM,"Taylor Swift",Gasoline
050671,16,"Hayley Williams",,"Find Me Here"
050671,17,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
050671,18,"Kali Uchis",,telepatía
050671,19,"Cardi B",,Up
050671,20,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
050671,21,"Miley Cyrus",,"Angels Like You"
050671,22,"Dua Lipa; Angèle",,Fever
050671,23,SUNMI,,"What The Flower"
050671,24,"St. Vincent",,"Pay Your Way In Pain"
050671,25,"Keith Urban; P!nk",,"One Too Many"
