"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phil Collins",,Sussudio
,2,"Bryan Adams",,Heaven
,3,"Duran Duran",,"A View to A Kill"
,4,"Prince; The Revolution",,"Raspberry Beret"
,5,Madonna,,Angel
,6,Eurythmics,,"Would I Lie to You?"
,7,"Tears for Fears",,"Everybody Wants to Rule the World"
,8,Survivor,,"The Search Is Over"
,9,"Howard Jones",,"Things Can Only Get Better"
,10,"Mary Jane Girls",,"In My House"
,11,"'Til Tuesday",,"Voices Carry"
,12,"Paul Young",,"Everytime You Go Away"
,13,"Katrina and the Waves",,"Walking on Sunshine"
,14,"Whitney Houston",,"You Give Good Love"
,15,"Cyndi Lauper",,"The Goonies 'R' Good Enough"
,16,"Bruce Springsteen",,"Glory Days"
,17,"Glenn Frey",,"Smuggler's Blues"
,18,"Billy Ocean",,Suddenly
,19,Sting,,"If You Love Somebody Set Them Free"
,20,"Night Ranger",,"Sentimental Street"
,21,"John Cafferty and the Beaver Brown Band",,"Tough All Over"
,22,Wham!,,"Everything She Wants"
,23,"Kim Carnes",,"Crazy In The Night (Barking At Airplanes)"
,24,"Harold Faltermeyer",,"Axel F"
,25,"The Beach Boys",,"Getcha Back"
,26,"Kool & The Gang",,Fresh
,27,"Air Supply",,"Just As I Am"
,28,Supertramp,,Cannonball
,29,DeBarge,,"Who's Holding Donna Now?"
,30,"Daryl Hall & John Oates",,"Posession Obsession"
,31,"Depeche Mode",,"People Are People"
,32,"The Power Station",,"Get It On (Bang A Gong)"
,33,"Corey Hart",,"Never Surrender"
,34,Limahl,,"Never Ending Story"
,35,"Paul Hardcastle",,19
,36,"Tears for Fears",,Shout
,37,"Robert Plant",,"Little By Little"
,38,"USA for Africa",,"We Are the World"
,39,"Graham Parker",,"Wake Up (Next To You)"
,40,Heart,,"What About Love?"
,41,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
,42,"Aretha Franklin",,"Freeway of Love"
,43,"Amy Grant",,"Find A Way"
