"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LOONA; Yves",,new
,2,"LOONA; Choerry",,"Love Cherry Motion"
,3,"Red Velvet",,Peek-A-Boo
,4,"ODD EYE CIRCLE",,"Sweet Crazy Love"
,5,TWICE,,LIKEY
,6,"ODD EYE CIRCLE",,"Girl Front"
,7,"Girls' Generation",,"Catch Me If You Can"
,8,"LOONA; JinSoul",,"Singing in the Rain"
,9,"LOONA; ViVi",HaSeul,"Everyday I Love You"
,10,"LOONA; Chuu",,"Heart Attack"
,11,"Girls' Generation",,Genie
,12,Dreamcatcher,,"Good Night"
,13,"NCT 127",,"Fire Truck"
,14,"NCT 127",,LIMITLESS
,15,"NCT 127",,"Cherry Bomb"
