"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-011506,1,Coldplay,,"Fix You"
boofrnds-011506,2,"My Chemical Romance",,Helena
boofrnds-011506,3,Madonna,,"Hung Up"
boofrnds-011506,4,blink-182,,"Not Now"
boofrnds-011506,5,"Fort Minor","Eric Bobo; Styles Of Beyond","Believe Me"
boofrnds-011506,6,Oasis,,"The Importance of Being Idle"
boofrnds-011506,7,"Arctic Monkeys",,"I Bet You Look Good On The Dancefloor"
boofrnds-011506,8,Forfun,,"História de Verão"
boofrnds-011506,9,Gorillaz,"Shaun Ryder",DARE
boofrnds-011506,10,"The Strokes",,Juicebox
boofrnds-011506,11,"Foo Fighters",,DOA
boofrnds-011506,12,Nickelback,,Photograph
boofrnds-011506,13,Yellowcard,,"Lights And Sounds"
boofrnds-011506,14,"Mariah Carey",,"We Belong Together"
boofrnds-011506,15,"Charlie Brown Jr.",,"Lutar Pelo Que É Meu"
boofrnds-011506,16,"Simple Plan",,Crazy
boofrnds-011506,17,Pitty,,Memórias
boofrnds-011506,18,"Good Charlotte",,"We Believe"
boofrnds-011506,19,Slipknot,,"Before I Forget"
boofrnds-011506,20,"The Rasmus",,"No Fear"
