"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,Drake,"21 Savage; Project Pat","Knife Talk"
-2,2,Giveon,,"For Tonight"
-2,3,"Juice WRLD",,"Already Dead"
-2,4,"Juice WRLD",SUGA,"Girl Of My Dreams"
-2,5,"Playboi Carti",,Sky
-2,6,"Juice WRLD; Justin Bieber",,"Wandered To LA"
-2,7,"Baby Keem; Kendrick Lamar",,"family ties"
-2,8,Wham!,,"Last Christmas"
-2,9,"Juice WRLD","Polo G; Trippie Redd",Feline
-2,10,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
-2,11,"Juice WRLD",,Burn
-2,12,"Polo G",,"Bad Man (Smooth Criminal)"
-2,13,"Justin Bieber",,Ghost
-2,14,"The Kid LAROI; Justin Bieber",,STAY
-2,15,ACRAZE,Cherish,"Do It To It"
-2,16,"Post Malone; The Weeknd",,"One Right Now"
-2,17,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
-2,18,Drake,"Future; Young Thug","Way 2 Sexy"
-2,19,"Rod Wave",,"By Your Side"
-2,20,"Tai Verdes",,A-O-K
-2,21,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
-2,22,"Roddy Ricch","Lil Baby","moved to miami"
-2,23,"Polo G; Lil Baby",,"Don't Play"
-2,24,"Glass Animals",,"Heat Waves"
-2,25,Drake,"Lil Baby","Girls Want Girls"
