"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"the last great american dynasty"
,2,"Taylor Swift",,mirrorball
,3,"Taylor Swift",,"the 1"
,4,"Taylor Swift",,"my tears ricochet"
,5,"Taylor Swift",,cardigan
,6,"Taylor Swift",,"the lakes"
,7,"Hayley Williams",,Cinnamon
,8,"Harry Styles",,"Adore You"
,9,"Taylor Swift",,august
,10,"Taylor Swift",,seven
,11,"Harry Styles",,Cherry
,12,"Harry Styles",,"Watermelon Sugar"
,13,"Harry Styles",,"Treat People With Kindness"
,14,"Taylor Swift","Bon Iver",exile
,15,"Harry Styles",,Falling
,16,"Harry Styles",,She
,17,"Harry Styles",,Golden
,18,"Harry Styles",,"Lights Up"
,19,"Taylor Swift",,betty
,20,"Phoebe Bridgers",,"Chinese Satellite"
,21,"Hayley Williams",,"Dead Horse"
,22,"Hayley Williams",,"Pure Love"
,23,"Carly Simon",,"You're So Vain"
,24,"Maggie Rogers",,"Love You For A Long Time"
,25,"Harry Styles",,"To Be So Lonely"
,26,"Hayley Williams",,"Leave It Alone"
,27,"Hayley Williams",,Roses/Lotus/Violet/Iris
,28,"Hayley Williams",,Simmer
,29,Lorde,,Sober
,30,"Phoebe Bridgers",,Kyoto
,31,"Taylor Swift",,"Blank Space"
,32,"Harry Styles",,"Canyon Moon"
,33,"Phoebe Bridgers",,Halloween
,34,"Hayley Williams",,"My Friend"
,35,"Harry Styles",,"Fine Line"
,36,"Harry Styles",,"Sunflower, Vol. 6"
,37,HAIM,,Gasoline
,38,"Carly Rae Jepsen",,"Stay Away"
,39,"Phoebe Bridgers",,"I Know the End"
,40,"Taylor Swift",,"invisible string"
