"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anna Yvette",,"Shooting Star"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Kygo; Jamie N Commons",,"Feels Like Forever"
,4,"Marshmello; Halsey",,"Be Kind"
,5,"The 1975",,"If You're Too Shy (Let Me Know)"
,6,"The Weeknd",,"In Your Eyes"
,7,"Doja Cat",,"Say So"
,8,"The 1975",,Guys
,9,"Surf Mesa",Emilee,"ily (i love you baby)"
,10,"Lliam + Latroit",,Someday
,11,"The 1975",,"The Birthday Party"
,12,"Daði Freyr; Gagnamagnið",,"Think About Things"
,13,"Young T & Bugsey","Headie One","Don't Rush"
,14,"The 1975",,"What Should I Say"
,15,DaBaby,"Roddy Ricch",ROCKSTAR
,16,"Lennon Stella","Charlie Puth","Summer Feelings"
,17,"Lady Gaga; BLACKPINK",,"Sour Candy"
,18,"The Weeknd",,"Blinding Lights"
,19,PS1,"Alex Hosking","Fake Friends"
,20,"The 1975",,People
,21,Kygo,"Oh Wonder","How Would I Know"
,22,"deadmau5; The Neptunes",,Pomegranate
,23,"Megan Thee Stallion",,Savage
,24,"VIZE; Felix Jaehn",,"Thank You [Not So Bad]"
,25,"Regard; RAYE",,Secrets
,26,S1mba,DTG,Rover
,27,"Sam Fischer",,"This City"
,28,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,29,"HOSH; 1979",Jalja,"Midnight (The Hanging Tree)"
,30,"220 KID; GRACEY",,"Don't Need Love"
,31,"Smith & Thell",,Goliath
,32,"Kygo; Zac Brown",,Someday
,33,"Childish Gambino",,"This Is America"
,34,"The 1975",,"I Think There's Something You Should Know"
,35,"Lady Gaga; Elton John",,"Sine from Above"
,36,Kygo,"Zak Abel",Freedom
,37,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,38,6ix9ine,,GOOBA
,39,"Maren Morris",,"The Bones"
,40,"Lady Gaga",,Alice
,41,"Niko B",,"Who's That What's That"
,42,william,Clever,Penelope
,43,N.W.A,,"Fuck tha Police"
,44,"SAINt JHN",,"Roses (Imanbek Remix)"
,45,"Post Malone",,Circles
,46,Regi,"Jake Reese; OT","Kom Wat Dichterbij"
,47,"Doja Cat",,"Boss Bitch"
,48,Topic,A7S,"Breaking Me"
,49,"Dua Lipa",,"Don't Start Now"
,50,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
