"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Cardi B","Girls Like You"
,2,"Clean Bandit","Demi Lovato",Solo
,3,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,4,"Ariana Grande",,"God is a woman"
,5,Drake,,"In My Feelings"
,6,"5 Seconds of Summer",,Youngblood
,7,"Ariana Grande",,"no tears left to cry"
,8,"Calvin Harris; Dua Lipa",,"One Kiss"
,9,"Taylor Swift",,Delicate
,10,"Selena Gomez",,"Back to You"
,11,"Nicki Minaj","Ariana Grande",Bed
,12,"Cheat Codes; Little Mix",,"Only You"
,13,BLACKPINK,,"DDU-DU DDU-DU"
,14,"Troye Sivan","Ariana Grande","Dance to This"
,15,BTS,,"FAKE LOVE"
,16,"Ariana Grande","Nicki Minaj","the light is coming"
,17,"Post Malone",,"Better Now"
,18,"Shawn Mendes",,"In My Blood"
,19,"Bebe Rexha",,"I'm a Mess"
,20,Anne-Marie,,2002
,21,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,22,"Alessia Cara",,"Growing Pains"
,23,"Demi Lovato",,Sober
,24,"Twenty One Pilots",,Jumpsuit
,25,"Ella Mai",,"Boo'd Up"
,26,Drake,,"Nice For What"
,27,"Martin Garrix",Khalid,Ocean
,28,"The Vamps",,"Just My Type"
,29,"Shawn Mendes",,Nervous
,30,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,31,"Charlie Puth",,"The Way I Am"
,32,"Zedd; Maren Morris; Grey",,"The Middle"
,33,"Charlie Puth",Kehlani,"Done for Me"
,34,"Khalid; Normani",,"Love Lies"
,35,"Marshmello; Anne-Marie",,FRIENDS
,36,"Why Don't We",,Talk
,37,"Jonas Blue","Jack & Jack",Rise
,38,"Backstreet Boys",,"Don't Go Breaking My Heart"
,39,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,40,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,41,"Post Malone","Ty Dolla $ign",Psycho
,42,"The Carters",,APESHIT
,43,"Imagine Dragons",,Natural
,44,"George Ezra",,Shotgun
,45,Bazzi,,Mine
,46,Sugarland,"Taylor Swift",Babe
,47,"Kygo; Imagine Dragons",,"Born To Be Yours"
,48,"Drake; Michael Jackson",,"Don't Matter To Me"
,49,"Sabrina Carpenter",,"Almost Love"
,50,"Zedd; Elley Duhé",,"Happy Now"
