"Chart ID",Position,Artist,Featured,"Song Title"
,1,WJSN,,"La La Love"
,2,"CHUNG HA",,"Gotta Go"
,3,"Red Velvet",,SAPPY
,4,Apink,,"%% (Eung Eung)"
,5,DEAN,Syd,love
,6,ZICO,IU,SoulMate
,7,TWICE,,"YES or YES"
,8,LUNA,george,"Do You Love Me?"
,9,IZ*ONE,,"La Vie En Rose"
,10,WJSN,,"Save Me, Save You"
,11,"Tiffany Young",,Peppermint
,12,SHAUN,,Terminal
,13,"Troye Sivan",,"Lucky Strike"
,14,TWICE,,"The Best Thing I Ever Did"
,15,LUNA,,"Even So"
,16,"OH MY GIRL",,"Remember Me"
,17,LUNA,,"BYE BYE"
,18,"Sabrina Carpenter",,"Sue Me"
,19,Apink,,"What Are You Doing?"
,20,EXO,,"Love Shot"
,21,"Red Velvet",,"RBB (Really Bad Boy)"
,22,"Taylor Swift",,"Delicate (Taylor's Version)"
,23,EXO,,Tempo
,24,EXID,,"I Love You"
,25,"Conan Gray",,"Generation Why"
,26,EXO,,Gravity
,27,"Astrid S",,Closer
,28,"Conan Gray",,"Greek God"
,29,"Taylor Swift",,"Dancing With Our Hands Tied (Taylor's Version)"
,30,Lovelyz,,"Lost N Found"
,31,"Conan Gray",,"Idle Town"
,32,"Red Velvet",,"So Good"
,33,"Red Velvet",,Butterflies
,34,"Red Velvet",,Taste
,35,"Red Velvet",,"Sassy Me"
,36,"Little Mix",,"The Cure"
,37,"Sam Smith",,"Fire on Fire"
,38,"Little Mix",,"American Boy"
,39,EXO,,Trauma
,40,"Little Mix",,"Love a Girl Right"
