"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,2,"Goo Goo Dolls",,Name
,3,"Deep Blue Something",,"Breakfast At Tiffany's"
,4,"Alanis Morissette",,"Hand In My Pocket"
,5,TLC,,"Diggin' on You"
,6,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,7,"Mariah Carey",,Fantasy
,8,Madonna,,"You'll See"
,9,"Whitney Houston",,"Exhale (Shoop Shoop)"
,10,"Sophie B. Hawkins",,"As I Lay Me Down"
,11,"Janet Jackson",,Runaway
,12,"Hootie & the Blowfish",,Time
,13,"Gin Blossoms",,"'Til I Hear It from You"
,14,"Joan Osborne",,"One Of Us"
,15,"Natalie Merchant",,Carnival
,16,"Ace of Base",,"Beautiful Life"
,17,"Toad the Wet Sprocket",,"Good Intentions"
,18,"Big Mountain",,"Get Together"
,19,"Hootie & the Blowfish",,"Only Wanna Be With You"
,20,"Take That",,"Back for Good"
,21,"Blessid Union of Souls",,"Let Me Be the One"
,22,"Del Amitri",,"Roll to Me"
,23,"Groove Theory",,"Tell Me"
,24,"Alanis Morissette",,"You Oughta Know"
,25,Coolio,L.V.,"Gangsta's Paradise"
,26,"Fun Factory",,"I Wanna B with U"
,27,"La Bouche",,"Be My Lover"
,28,"The Presidents Of The United States Of America",,Lump
,29,"Blues Traveler",,Hook
,30,"Def Leppard",,"When Love & Hate Collide"
,31,Seal,,"Don't Cry"
,32,"Natalie Merchant",,Wonder
,33,Selena,,"Dreaming Of You"
,34,"Edwin McCain",,Solitude
,35,"Collective Soul",,"The World I Know"
,36,"The Beatles",,"Free as a Bird"
,37,"Jon B.",,"Pretty Girl"
,38,"Meat Loaf",,"I'd Lie for You (And That's the Truth)"
,39,"Better Than Ezra",,Rosealia
,40,Prince,,Gold
