"Chart ID",Position,Artist,Featured,"Song Title"
,1,Loreen,,Tattoo
,2,"Labrinth; Zendaya",,"The Feels"
,3,"Jorja Smith",,"Try Me"
,4,"The Weeknd",Future,"Double Fantasy"
,5,P!nk,,TRUSTFALL
,6,"Freya Ridings",,Perfect
,7,"The National; Taylor Swift",,"The Alcott"
,8,"Leona Lewis",,"One Step Closer"
,9,"Calvin Harris; Ellie Goulding",,Miracle
,10,Mahalia,,"Terms and Conditions"
,11,RAYE,,"Flip A Switch."
,12,"Taylor Swift",,"All Of The Girls You Loved Before"
,13,Libianca,,People
,14,"Maisie Peters",,"Lost the Breakup"
,15,Hozier,,"Eat Your Young"
,16,"Zara Larsson",,"Can't Tame Her"
,17,"Ed Sheeran",,Curtains
,18,Birdy,,Heartbreaker
,19,"Taylor Swift",,Karma
,20,"Post Malone",,Chemical
,21,Labrinth,,"Never Felt So Alone"
,22,"Lana Del Rey",RIOPY,"Grandfather please stand on the shoulders of my father while he's deep-sea fishing"
,23,"Lauren Spencer Smith; GAYLE; Em Beihold",,Fantasy
,24,"Jess Glynne",,"Silly Me"
,25,"Ellie Goulding",,"Tastes Like You"
,26,"Kiana Ledé; Ella Mai",,Jealous
,27,"Lewis Capaldi",,"Wish You the Best"
,28,"Ed Sheeran",,"Eyes Closed"
,29,"Mimi Webb",,Freezing
,30,"Freya Ridings",,"Dancing In A Hurricane"
,31,"Loren Allred",,"I hear Your Voice"
,32,"Lizzy McAlpine",,ceilings
,33,"Freya Ridings",,"Blood Orange"
,34,SZA,,Snooze
,35,Anastacia,,"Best Days"
,36,SZA,,"Kill Bill"
,37,"David Kushner",,Daylight
,38,RAYE,"070 Shake",Escapism.
,39,Tiësto,"Freya Ridings","Bet My Dollar"
,40,"Taylor Swift",,Anti-Hero
