"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-241189,1,Kaoma,,Lambada
sergejdordij-241189,2,"Bad English",,"When I See You Smile"
sergejdordij-241189,3,"Milli Vanilli",,"Blame It on the Rain"
sergejdordij-241189,4,"New Kids on the Block",,"You Got It (The Right Stuff)"
sergejdordij-241189,5,"Milli Vanilli",,"Girl I'm Gonna Miss You"
sergejdordij-241189,6,"Lisa Stansfield",,"All Around the World"
sergejdordij-241189,7,Technotronic,Felly,"Pump Up the Jam"
sergejdordij-241189,8,"The B-52's",,"Love Shack"
sergejdordij-241189,9,"Paula Abdul",,"(It's Just) The Way That You Love Me"
sergejdordij-241189,10,"Phil Collins",,"Another Day in Paradise"
