"Chart ID",Position,Artist,Featured,"Song Title"
20051203,1,"Bob Sinclar; Gary Pine",,"Love Generation"
20051203,2,"Alanis Morissette",,Crazy
20051203,3,"Kim Wilde",,"You Keep Me Hangin' On"
20051203,4,"Vaya Con Dios",,"Heading For A Fall"
20051203,5,Genesis,,"Jesus He Knows Me"
20051203,6,Sylver,,"Take Me Back"
20051203,7,S.O.A.P.,,"This Is How We Party"
20051203,8,"Magic Affair",,"Omen III"
20051203,9,"Inaya Day",,"Nasty Girl"
20051203,10,t.A.T.u.,,"All About Us"
20051203,11,Madonna,,"Hung Up"
20051203,12,"Mylo; Miami Sound Machine",,"Doctor Pressure"
20051203,13,"Ben Moody",Anastacia,"Everything Burns"
20051203,14,Haddaway,,"What Is Love"
20051203,15,"Belle Pérez",,Dime
20051203,16,"2 Unlimited",,Faces
20051203,17,Yannick,,"Ces soirées-là"
20051203,18,"Sean Paul",,"We Be Burnin'"
20051203,19,"Crazy Frog",,Popcorn
20051203,20,"Natalia; The Pointer Sisters",,"Sisters Are Doing It For Themselves"
20051203,21,"Take That",,"Everything Changes"
20051203,22,"Isabelle A.",,"Blank Of Zwart"
20051203,23,"Ten Sharp",,You
20051203,24,Katerine,,"Here Come All The Boys"
20051203,25,"Backstreet Boys",,"Just Want You to Know"
20051203,26,Clouseau,,"Ik Zie De Hemel"
20051203,27,Akcent,,Kylie
20051203,28,D.H.T.,Edmee,"Listen to Your Heart"
20051203,29,Mattafix,,"Big City Life"
20051203,30,Soulsister,,Changes
